2009-2010 Girls Basketball Team Report for Prague
This report was generated on 12/07/11 at 10:39 am CST

Prague (7-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,@ Dodge,D2,10,11,3,L,25,41,,33,&nbsp;,,
12/11/09,@ Omaha Brownell-Talbot,C2,10,8,2,L,28,53,,39,&nbsp;,,
12/15/09,Clarkson,D1,11,9,2,L,32,62,,38,&nbsp;,,
12/18/09,Leigh,D2,2,17,4,W,38,35,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Shelby Holiday Tournament,Shelby,
12/29,Cedar Bluffs,D1,8,14,3,W,39,33,,46,Shelby Holiday Tournament,Shelby,
12/30,Shelby,D1,8,12,3,L,31,44,,35,Shelby Holiday Tournament,Shelby,
01/05/10,Omaha St. Peter Claver,C2,2,11,4,W,50,32,,44,&nbsp;,,
01/12/10,Lindsay Holy Family,D2,19,2,1,L,15,57,,39,&nbsp;,,
01/16/10,@ Mead,D1,9,11,3,L,27,36,,35,&nbsp;,,
01/21/10,Parkview Christian,D2,3,18,4,W,35,12,,41,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,Nebraska Frontier Conference,College View Academy/SECC-Lincoln,
01/25,Omaha Christian Academy,D1,0,17,4,W,48,6,,43,Nebraska Frontier Conference,College View Academy/SECC-Lincoln,
01/28,Nebraska Lutheran,D1,9,10,3,L,30,35,,35,Nebraska Frontier Conference,College View Academy/SECC-Lincoln,
01/30,Cedar Bluffs,D1,8,14,3,L,34,37,,35,Nebraska Frontier Conference,College View Academy/SECC-Lincoln,
02/01/10,College View Academy,D1,2,15,4,W,42,17,,43,&nbsp;,,
02/02/10,@ Omaha Nation,D1,9,9,2,L,29,45,,38,&nbsp;,,
02/05/10,Omaha Christian Academy,D1,0,17,4,W,50,13,,43,&nbsp;,,
02/11/10,Nebraska Lutheran,D1,9,10,3,L,26,27,,35,&nbsp;,,
02/12/10,@ Concordia,C1,16,4,1,L,9,59,,43,&nbsp;,,
02/13/10,@ Cedar Bluffs,D1,8,14,3,L,33,36,,35,&nbsp;,,
02/16/10,Dodge,D2,10,11,3,L,32,49,,33,&nbsp;,,

TotalPoints:,
Win %:,35.000%
Average Points:,38.700
