2012-2013 Girls Basketball Team Report for Fremont
This report was generated on 05/26/15 at 9:35 am CDT

Fremont (8-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,Early Bird Classic,Millard North/Fremont,
11/29,Millard North,A,20,5,1,L,23,74,,39,Early Bird Classic,Millard North/Fremont,
12/01,Lincoln North Star,A,0,24,4,W,39,21,,41,Early Bird Classic,Millard North/Fremont,
12/07/12,Grand Island,A,6,17,3,W,37,30,,44,&nbsp;,,
12/08/12,Omaha Bryan,A,2,21,4,L,22,24,,30,&nbsp;,,
12/13/12,@ Omaha South,A,5,18,4,W,43,38,,41,&nbsp;,,
12/15/12,@ Lincoln High,A,6,17,3,W,51,42,,44,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Lincoln North Star,
12/28,Lincoln East,A,8,16,3,W,38,37,,44,Heartland Athletic Conference Tournament,Lincoln North Star,
12/29,Lincoln Southeast,A,21,3,1,L,31,58,,39,Heartland Athletic Conference Tournament,Lincoln North Star,
12/31,Lincoln Northeast,A,17,6,2,L,30,55,,36,Heartland Athletic Conference Tournament,Lincoln North Star,
01/04/13,@ Lincoln East,A,8,16,3,L,18,33,,33,&nbsp;,,
01/05/13,Lincoln Southeast,A,21,3,1,L,35,77,,39,&nbsp;,,
01/11/13,Lincoln Southwest,A,20,5,1,L,23,54,,39,&nbsp;,,
01/12/13,@ Omaha North,A,12,11,2,L,25,42,,36,&nbsp;,,
01/15/13,Elkhorn South,B,15,9,2,L,33,51,,36,&nbsp;,,
01/19/13,@ Kearney,A,16,10,2,L,24,49,,36,&nbsp;,,
01/25/13,@ Papillion-LaVista,A,10,14,3,L,30,53,,33,&nbsp;,,
01/26/13,Columbus,B,8,17,3,W,48,46,,44,&nbsp;,,
02/01/13,Norfolk,A,16,9,2,W,45,43,,47,&nbsp;,,
02/02/13,@ North Platte,A,11,12,3,L,41,52,,33,&nbsp;,,
02/08/13,Lincoln Northeast,A,17,6,2,L,29,66,,36,&nbsp;,,
02/09/13,@ Elkhorn,B,15,8,2,L,31,42,,36,&nbsp;,,
02/12/13,Omaha Burke,A,8,15,3,L,35,42,,33,&nbsp;,,
02/14/13,Lincoln North Star,A,0,24,4,W,36,27,,41,&nbsp;,,
02/19/13,Lincoln Northeast,A,17,6,2,L,30,69,,36,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,38.167
