2010-2011 Volleyball Team Report for Omaha North
This report was generated on 04/23/15 at 1:36 pm CDT

Omaha North (4-27)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,Omaha Benson,A,14,17,3,L,1,3,,33,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Omaha North Invite (1-Day Tournament, >4 Teams),Omaha North High School,
09/04,Omaha Northwest,A,2,28,4,W,2,0,,41,Omaha North Invite,Omaha North High School,
09/04,Omaha Benson,A,14,17,3,L,0,2,,33,Omaha North Invite,Omaha North High School,
09/04,Omaha Mercy,B,16,12,2,L,0,2,,36,Omaha North Invite,Omaha North High School,
09/07/10,Omaha Bryan,A,12,20,3,L,0,2,,33,<font color="green">Triangular (host: Omaha Bryan)</font>,,
09/07/10,Omaha South,A,7,27,4,W,2,1,,41,<font color="green">Triangular (host: Omaha Bryan)</font>,,
09/09/10,Omaha Bryan,A,12,20,3,L,0,3,,33,&nbsp;,,
09/10-09/11,(To Be Determined),,,,-,,,,,-,Gradoville Tournament (2/3-Day Tournament),Omaha Bryan,
09/10,Omaha Bryan,A,12,20,3,L,0,2,,33,Gradoville Tournament,Omaha Bryan,
09/10,Plattsmouth,B,9,20,3,L,0,2,,33,Gradoville Tournament,Omaha Bryan,
09/11,Bellevue West,A,12,23,3,L,0,2,,33,Gradoville Tournament,Omaha Bryan,
09/11,Omaha South,A,7,27,4,L,0,2,,30,Gradoville Tournament,Omaha Bryan,
09/14/10,@ Bellevue East,A,22,16,2,L,0,3,,36,&nbsp;,,
09/20/10,Omaha Northwest,A,2,28,4,W,2,1,,41,<font color="green">Triangular (host: Fremont)</font>,,
09/20/10,Fremont,A,9,21,3,L,0,2,,33,<font color="green">Triangular (host: Fremont)</font>,,
09/21/10,Papillion-LaVista South,A,38,0,1,L,0,3,,39,&nbsp;,,
09/30/10,@ Omaha Westside,A,11,23,3,L,0,3,,33,&nbsp;,,
10/05/10,Papillion-LaVista,A,28,9,1,L,0,3,,39,&nbsp;,,
10/15-10/16,(To Be Determined),,,,-,,,,,-,Omaha South Invite (2/3-Day Tournament),South High,
10/15,Omaha Central,A,14,21,3,L,0,2,,33,Omaha South Invite,South High,
10/15,Omaha South,A,7,27,4,L,1,2,,30,Omaha South Invite,South High,
10/16,Omaha Bryan,A,12,20,3,L,0,2,,33,Omaha South Invite,South High,
10/16,Omaha Roncalli Catholic,C1,7,26,4,L,0,2,,30,Omaha South Invite,South High,
10/16,Omaha Northwest,A,2,28,4,L,0,2,,30,Omaha South Invite,South High,
10/19/10,@ Omaha Northwest,A,2,28,4,W,3,2,,41,&nbsp;,,
10/21-10/23,(To Be Determined),,,,-,,,,,-,Bergan Invite (2/3-Day Tournament),Fremont Bergan/Bennington,
10/21,Blair,B,2,26,4,L,0,2,,30,Bergan Invite,Fremont Bergan/Bennington,
10/21,Seward,B,33,1,1,L,0,2,,39,Bergan Invite,Fremont Bergan/Bennington,
10/21,Battle Creek,C1,20,11,2,L,0,2,,36,Bergan Invite,Fremont Bergan/Bennington,
10/23,Ralston,B,13,24,3,L,0,2,,33,Bergan Invite,Fremont Bergan/Bennington,
10/25-10/28,(To Be Determined),,,,-,,,,,-,Metro Conference Tournament (2/3-Day Tournament),Papillion-LaVista/Papillion-LaVista South,
10/25,Omaha Marian,A,34,6,1,L,0,2,,39,Metro Conference Tournament,Papillion-LaVista/Papillion-LaVista South,
10/25,Millard South,A,11,23,3,L,0,2,,33,Metro Conference Tournament,Papillion-LaVista/Papillion-LaVista South,
10/25,Millard West,A,18,15,2,L,0,2,,36,Metro Conference Tournament,Papillion-LaVista/Papillion-LaVista South,
11/03/10,@ Omaha Marian,A,34,6,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,12.903%
Average Points:,34.903
