2007-2008 Girls Basketball Team Report for Cedar Bluffs
This report was generated on 06/13/13 at 3:42 am CDT

Cedar Bluffs (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,East Butler,C2,21,2,1,L,29,83,,41,&nbsp;,,
11/30/07,Louisville,C1,9,13,3,L,48,61,,36,&nbsp;,,
12/08/07,@ Mead,D1,14,9,2,L,40,44,,36,&nbsp;,,
12/13/07,Parkview Christian,D2,3,19,4,W,41,18,,41,&nbsp;,,
12/14/07,@ Yutan,C1,9,12,3,L,30,62,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Shelby Holiday Tournament,Shelby,
12/27,Shelby,D1,1,19,4,W,32,25,,41,Shelby Holiday Tournament,Shelby,
12/28,Prague,D2,9,9,2,L,25,33,,36,Shelby Holiday Tournament,Shelby,
01/03/08,@ Malcolm,C2,11,11,2,L,35,44,,38,&nbsp;,,
01/08/08,Omaha Christian Academy,C2,1,19,4,W,31,22,,43,&nbsp;,,
01/11/08,@ Elmwood-Murdock,C2,18,4,1,L,25,48,,41,&nbsp;,,
01/12/08,Omaha Brownell-Talbot,C2,9,10,3,W,47,35,,46,&nbsp;,,
01/15/08,@ Dodge,D2,9,12,3,L,39,52,,33,&nbsp;,,
01/18/08,Weeping Water,C2,7,14,3,L,29,41,,35,&nbsp;,,
01/22/08,Clarkson,D1,12,8,2,L,39,49,,36,&nbsp;,,
01/24/08,@ Johnson County Central,C1,18,6,1,L,34,67,,42,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,East Central Nebraska Conference Tournament,SECC,
01/26,Palmyra,C2,4,17,4,W,48,42,,43,East Central Nebraska Conference Tournament,SECC,
01/29,East Butler,C2,21,2,1,L,25,80,,41,East Central Nebraska Conference Tournament,SECC,
02/02,Yutan,C1,9,12,3,L,36,46,,36,East Central Nebraska Conference Tournament,SECC,
02/08/08,Palmyra,C2,4,17,4,W,41,40,,43,&nbsp;,,
02/09/08,Prague,D2,9,9,2,W,55,48,,47,&nbsp;,,
02/11/08,Scribner-Snyder,D1,1,18,4,W,46,34,,41,&nbsp;,,
02/12/08,Archbishop Bergan,D1,14,8,2,L,25,50,,36,&nbsp;,,

TotalPoints:,
Win %:,36.364%
Average Points:,39.455
