2006-2007 Girls Basketball Team Report for Wayne
This report was generated on 06/13/13 at 3:59 am CDT

Wayne (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ Battle Creek,C1,8,12,3,W,57,45,,44,&nbsp;,,
12/08/06,Schuyler,B,4,17,4,W,71,52,,43,&nbsp;,,
12/12/06,West Point-Beemer,C1,3,17,4,W,71,47,,41,&nbsp;,,
12/15/06,@ Wisner-Pilger,C1,13,10,2,W,57,42,,47,&nbsp;,,
12/19/06,@ Columbus Scotus,C1,15,6,2,L,37,39,,36,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Wayne Holiday Tournament,Wayne/Wayne State College,
12/27,Elkhorn Valley,C2,19,5,1,L,58,63,,39,Wayne Holiday Tournament,Wayne/Wayne State College,
12/28,Emerson-Hubbard,C2,8,12,3,W,59,36,,44,Wayne Holiday Tournament,Wayne/Wayne State College,
12/29,Valentine,C1,12,11,2,W,44,40,,47,Wayne Holiday Tournament,Wayne/Wayne State College,
01/05/07,Pierce,C1,6,16,3,W,50,41,,44,&nbsp;,,
01/06/07,Boone Central,C1,10,12,3,W,56,52,,44,&nbsp;,,
01/09/07,@ Laurel-Concord,C2,11,11,2,W,66,56,,47,&nbsp;,,
01/12/07,@ Norfolk Catholic,C1,22,1,1,L,44,70,,39,&nbsp;,,
01/16/07,Crofton,C1,22,2,1,L,46,66,,39,&nbsp;,,
01/18/07,@ West Point Central Catholic,C2,20,4,1,L,41,71,,39,&nbsp;,,
01/20/07,@ O'Neill,C1,10,9,2,W,65,55,,47,&nbsp;,,
01/22/07,@ Tekamah-Herman,C1,13,9,2,L,50,53,,36,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Mid State Conference Tournament,Norfolk/NECC/Norfolk Catholic,
01/29,Battle Creek,C1,8,12,3,W,47,41,,44,Mid State Conference Tournament,Norfolk/NECC/Norfolk Catholic,
02/01,West Point Central Catholic,C2,20,4,1,L,34,72,,39,Mid State Conference Tournament,Norfolk/NECC/Norfolk Catholic,
02/03,Boone Central,C1,10,12,3,W,50,45,,44,Mid State Conference Tournament,Norfolk/NECC/Norfolk Catholic,
02/06/07,Hartington Cedar Catholic,C2,15,8,2,L,42,48,,36,&nbsp;,,
02/09/07,@ Madison,C1,5,15,3,W,64,47,,44,&nbsp;,,
02/13/07,Battle Creek,C1,8,12,3,W,44,42,,44,&nbsp;,,
02/15/07,Norfolk Catholic,C1,22,1,1,L,46,58,,39,&nbsp;,,

TotalPoints:,
Win %:,60.870%
Average Points:,42.000
