Team Report for Arapahoe
This report was generated on 02/28/24 at 9:56 am CST

Arapahoe (12-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Overton,D1,13,12,2,L,51,52,,36,&nbsp;,,
12/02/23,@ Lawrence-Nelson,D2,14,11,2,L,38,39,,36,&nbsp;,,
12/05-12/09,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook High School/Graff Events Center,
12/05,Medicine Valley,D2,10,13,3,W,54,36,,44,Cattle Trail Tournament,McCook High School/Graff Events Center,
12/08,Maywood-Hayes Center,D2,22,3,1,L,43,55,,39,Cattle Trail Tournament,McCook High School/Graff Events Center,
12/09,Hitchcock County,D1,11,12,3,W,51,43,,44,Cattle Trail Tournament,McCook High School/Graff Events Center,
12/14/23,@ Wilcox-Hildreth,D1,3,20,4,W,33,24,,41,&nbsp;,,
12/15/23,Southwest,D2,6,15,3,W,51,34,,44,&nbsp;,,
12/19/23,@ Almena-Northern Valley KS,D2,18,2,1,L,34,65,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Arapahoe Holiday Tournament,Arapahoe,
12/28,Wallace,D2,7,16,3,W,70,43,,44,Arapahoe Holiday Tournament,Arapahoe,
12/29,Southern Valley,D1,10,14,3,L,52,58,,33,Arapahoe Holiday Tournament,Arapahoe,
01/02/24,Maxwell,D1,7,16,3,W,62,46,,44,&nbsp;,,
01/05/24,Medicine Valley,D2,10,13,3,W,41,32,,44,&nbsp;,,
01/09/24,@ Loomis,D1,13,11,2,L,52,69,,36,&nbsp;,,
01/12/24,Hi-Line,C2,9,13,3,W,55,51,,46,&nbsp;,,
01/16/24,Axtell,D1,18,7,2,L,48,62,,36,&nbsp;,,
01/18/24,@ Southern Valley,D1,10,14,3,L,36,49,,33,&nbsp;,,
01/20-01/27,Opponents:,,,,-,,,,,-,Republican Plains Athletic Conference,TBA/Graff Events Center,
01/20,Medicine Valley,D2,10,13,3,W,53,48,,44,Republican Plains Athletic Conference,TBA/Graff Events Center,
01/23,Cambridge,D1,15,11,2,L,40,48,,36,Republican Plains Athletic Conference,TBA/Graff Events Center,
01/26,Southern Valley,D1,10,14,3,L,33,52,,33,Republican Plains Athletic Conference,TBA/Graff Events Center,
02/02/24,Brady,D2,3,19,4,W,63,23,,41,&nbsp;,,
02/03/24,@ Hitchcock County,D1,11,12,3,W,58,43,,44,&nbsp;,,
02/06/24,Cambridge,D1,15,11,2,L,41,57,,36,&nbsp;,,
02/09/24,Bertrand,D1,11,10,2,L,40,47,,36,&nbsp;,,
02/16/24,@ Alma,C2,17,6,2,W,46,41,,49,&nbsp;,,
02/19/24,Bertrand,D1,11,10,2,L,43,45,,36,Subdistrict D1-9 Tournament,Loomis High School,

TotalPoints:,
Win %:,48.000%
Average Points:,39.760
