2003-2004 Softball Team Report for Cross County
This report was generated on 04/04/14 at 11:43 pm CDT

Cross County (8-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/03,@ Schuyler,B,2,24,4,W,19,6,,42,&nbsp;,,
08/28/03,Boone Central,C,18,9,2,L,3,12,,38,&nbsp;,,
08/29/03,@ David City,C,21,13,2,L,0,12,,33,&nbsp;,,
09/04/03,High Plains Community,C,9,11,3,L,2,9,,33,&nbsp;,,
09/06/03,High Plains Community,C,9,11,3,L,2,6,,33,&nbsp;,,
09/06/03,@ Boone Central,C,18,9,2,L,1,16,,38,&nbsp;,,
09/06/03,@ Wayne,C,30,1,1,L,4,15,,38,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Boone Central,Albion,
09/09/03,Twin River,C,3,21,4,W,14,2,,40,&nbsp;,,
09/13/03,@ Columbus Lakeview,C,17,2,1,L,0,14,,38,&nbsp;,,
09/13/03,Twin River,C,3,21,4,L,2,14,,28,&nbsp;,,
09/13/03,West Point Central Catholic,C,12,12,2,L,2,5,,33,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Columbus Lakeview Tournament,Columbus Lakeview,
09/20/03,Yutan/Mead/Waterloo,C,8,20,3,L,7,8,,28,&nbsp;,,
09/20/03,@ Twin River,C,3,21,4,W,11,6,,40,&nbsp;,,
09/20/03,@ Bennington/Concordia,C,12,12,2,L,1,13,,33,&nbsp;,,
09/20/03,@ David City,C,21,13,2,L,1,13,,33,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,David City Invite,David City,
09/23/03,Fillmore Central,C,21,8,2,L,5,15,,38,&nbsp;,,
09/25/03,@ Wilber-Clatonia,C,6,19,4,L,8,10,,28,&nbsp;,,
09/27/03,@ Thayer Central,C,9,18,3,L,3,13,,28,&nbsp;,,
09/27/03,@ Wilber-Clatonia,C,6,19,4,L,10,13,,28,&nbsp;,,
09/27/03,@ Adams Central,C,4,13,4,W,11,4,,40,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Thayer Central Quadrangular,Hebron,
09/30/03,Boone Central,C,18,9,2,L,0,10,,38,&nbsp;,,
09/30/03,@ Twin River,C,3,21,4,W,8,5,,40,&nbsp;,,
10/02/03,@ Thayer Central,C,9,18,3,L,3,6,,28,&nbsp;,,
10/06/03,@ Yutan/Mead/Waterloo,C,8,20,3,W,5,4,,40,&nbsp;,,
10/07/03,Adams Central,C,4,13,4,W,12,11,,40,&nbsp;,,
10/09/03,@ Twin River,C,3,21,4,W,6,1,,40,&nbsp;,,
10/09/03,@ Columbus Lakeview,C,17,2,1,L,1,13,,38,&nbsp;,,
10/09/03,@ High Plains Community,C,9,11,3,L,8,12,,33,&nbsp;,,

TotalPoints:,
Win %:,28.571%
Average Points:,35.250
