2007-2008 Volleyball Team Report for Omaha Gross Catholic
This report was generated on 12/10/12 at 11:56 pm CST

Omaha Gross Catholic (21-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31-09/01,(To Be Determined),,,,-,,,,,-,Beatrice Invitational (2/3-Day Tournament),Beatrice,
08/31,Schuyler,B,13,16,3,W,2,0,,44,Beatrice Invitational,Beatrice,
08/31,Scottsbluff,B,23,13,2,W,2,0,,47,Beatrice Invitational,Beatrice,
08/31,Norris,B,14,15,3,W,2,0,,44,Beatrice Invitational,Beatrice,
09/01,Scottsbluff,B,23,13,2,W,2,0,,47,Beatrice Invitational,Beatrice,
09/01,Aurora,B,21,9,2,W,2,0,,47,Beatrice Invitational,Beatrice,
09/01,Lincoln Pius X,B,32,4,1,L,0,2,,39,Beatrice Invitational,Beatrice,
09/04/07,@ Ralston,A,11,19,3,W,3,1,,46,&nbsp;,,
09/06/07,@ Elkhorn,B,21,14,2,W,3,0,,47,&nbsp;,,
09/13/07,Bellevue East,A,25,10,2,L,0,2,,38,<font color="green">Triangular (host: Bellevue West)</font>,,
09/13/07,Bellevue West,A,8,22,3,W,2,0,,46,<font color="green">Triangular (host: Bellevue West)</font>,,
09/14-09/15,(To Be Determined),,,,-,,,,,-,LPS Invitational (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/14,Bellevue West,A,8,22,3,W,2,0,,46,LPS Invitational,Lincoln Southeast/Lincoln Southwest,
09/14,Lincoln East,A,30,5,1,L,0,2,,41,LPS Invitational,Lincoln Southeast/Lincoln Southwest,
09/14,Lincoln Northeast,A,6,28,4,W,2,0,,43,LPS Invitational,Lincoln Southeast/Lincoln Southwest,
09/15,Grand Island,A,27,5,1,L,1,2,,41,LPS Invitational,Lincoln Southeast/Lincoln Southwest,
09/15,Papillion-LaVista,A,34,6,1,L,0,2,,41,LPS Invitational,Lincoln Southeast/Lincoln Southwest,
09/25/07,South Sioux City,B,15,17,3,W,2,0,,44,<font color="green">Triangular (host: Omaha Gross Catholic)</font>,,
09/25/07,Omaha Duchesne Academy,B,14,13,2,W,2,0,,47,<font color="green">Triangular (host: Omaha Gross Catholic)</font>,,
09/28-09/29,(To Be Determined),,,,-,,,,,-,Nike Challenge (2/3-Day Tournament),Chicago, IL,
10/04/07,@ Beatrice,B,21,11,2,W,3,0,,47,&nbsp;,,
10/09/07,@ Omaha Roncalli Catholic,B,11,21,3,W,3,0,,44,&nbsp;,,
10/12-10/13,(To Be Determined),,,,-,,,,,-,Westside Invite (2/3-Day Tournament),Westside,
10/12,Omaha Westside,A,15,18,3,W,2,0,,46,Westside Invite,Westside,
10/12,Elkhorn,B,21,14,2,L,1,2,,36,Westside Invite,Westside,
10/12,Papillion-LaVista,A,34,6,1,L,0,2,,41,Westside Invite,Westside,
10/13,Columbus,A,10,25,3,W,3,0,,46,Westside Invite,Westside,
10/13,Lincoln Southwest,A,25,9,2,L,1,3,,38,Westside Invite,Westside,
10/16/07,Omaha Skutt Catholic,B,29,5,1,W,3,2,,50,&nbsp;,,
10/18/07,Omaha Mercy,B,21,9,2,W,3,0,,47,&nbsp;,,
10/26-10/27,(To Be Determined),,,,-,,,,,-,River Cities Conference Tournament (2/3-Day Tournament),Beatrice/Home Sites,
10/27,Omaha Skutt Catholic,B,29,5,1,L,2,3,,39,River Cities Conference Tournament,Beatrice/Home Sites,
10/27,Omaha Duchesne Academy,B,14,13,2,W,3,0,,47,River Cities Conference Tournament,Beatrice/Home Sites,
11/01/07,Platteview,B,12,17,3,W,3,0,,44,&nbsp;,,
11/02/07,Omaha Mercy,B,21,9,2,W,3,0,,47,&nbsp;,,

TotalPoints:,
Win %:,70.000%
Average Points:,44.000
