2012-2013 Girls Basketball Team Report for Ord
This report was generated on 06/13/13 at 3:58 am CDT

Ord (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,@ Ainsworth,C1,21,5,1,L,40,51,,39,&nbsp;,,
12/01/12,Central City,C1,13,12,2,L,37,40,,36,&nbsp;,,
12/06/12,Ravenna,C2,14,11,2,L,40,53,,36,&nbsp;,,
12/07/12,@ Kearney Catholic,C1,24,2,1,L,32,65,,39,&nbsp;,,
12/14/12,Adams Central,C1,8,14,3,L,46,56,,33,&nbsp;,,
12/15/12,@ Centura,C2,13,11,2,L,33,49,,36,&nbsp;,,
12/18/12,West Holt,C2,16,9,2,L,34,52,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Ord Holiday Tournament,Ord,
12/28,Wood River,C2,12,16,3,W,42,36,,44,Ord Holiday Tournament,Ord,
12/29,Sandy Creek,C1,16,9,2,L,40,49,,36,Ord Holiday Tournament,Ord,
01/04/13,Gibbon,C1,5,16,4,L,38,42,,30,&nbsp;,,
01/05/13,@ CWC,D1,10,11,3,L,25,44,,33,&nbsp;,,
01/10/13,@ Burwell,D1,3,20,4,W,51,28,,41,&nbsp;,,
01/11/13,St. Paul Public School,C1,6,15,3,W,38,28,,44,&nbsp;,,
01/14/13,@ Cozad,C1,8,13,3,L,43,47,,33,&nbsp;,,
01/18/13,@ Boone Central/Newman Grove,C1,13,12,2,L,34,54,,36,&nbsp;,,
01/19/13,Loup City,D1,7,15,3,W,40,31,,44,&nbsp;,,
01/22/13,@ Wood River,C2,12,16,3,W,46,34,,44,&nbsp;,,
01/24/13,Doniphan-Trumbull,C2,4,18,4,W,52,38,,41,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament,Wood River HS/Home sites,
01/28,Doniphan-Trumbull,C2,4,18,4,W,43,27,,41,LouPlatte Conference Tournament,Wood River HS/Home sites,
01/29,Kearney Catholic,C1,24,2,1,L,21,69,,39,LouPlatte Conference Tournament,Wood River HS/Home sites,
02/05/13,@ Broken Bow,C1,3,19,4,W,44,36,,41,&nbsp;,,
02/08/13,O'Neill,C1,8,17,3,W,46,40,,44,&nbsp;,,
02/11/13,Broken Bow,C1,3,19,4,L,43,51,,30,&nbsp;,,

TotalPoints:,
Win %:,39.130%
Average Points:,38.087
