2013-2014 Boys Basketball Team Report for Lourdes Central Catholic
This report was generated on 03/05/14 at 12:55 pm CST

Lourdes Central Catholic (20-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,Elmwood-Murdock,C2,7,18,3,W,47,34,,46,&nbsp;,,
12/07/13,@ Johnson-Brock,D1,6,17,3,W,80,46,,44,&nbsp;,,
12/13/13,Humboldt-Table Rock-Steinauer,C2,2,19,4,W,68,41,,43,&nbsp;,,
12/17/13,@ Pawnee City,D1,12,10,2,W,60,40,,47,&nbsp;,,
12/21/13,@ Weeping Water,C2,11,13,3,W,71,57,,46,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Lourdes Central Holiday Tournament,Lourdes Central,
12/28,Syracuse,C1,9,14,3,W,68,43,,47,Lourdes Central Holiday Tournament,Lourdes Central,
12/30,Johnson County Central,C1,16,9,2,W,55,51,,50,Lourdes Central Holiday Tournament,Lourdes Central,
01/04/14,Glenwood IA,B,14,10,2,L,51,69,,40,&nbsp;,,
01/10-01/11,Opponents:,,,,-,,,,,-,LAA Tournament,Lourdes Central Catholic,
01/10,Lewiston,D2,13,10,2,W,73,65,,47,LAA Tournament,Lourdes Central Catholic,
01/11,CB Thomas Jefferson IA,A,4,18,4,W,60,49,,46,LAA Tournament,Lourdes Central Catholic,
01/14-01/18,Opponents:,,,,-,,,,,-,MUDECAS Conference,Beatrice,
01/14,Johnson County Central,C1,16,9,2,L,49,54,,39,MUDECAS Conference,Beatrice,
01/18,Sterling,D2,13,10,2,L,59,72,,36,MUDECAS Conference,Beatrice,
01/21/14,@ Auburn,C1,9,13,3,W,64,38,,47,&nbsp;,,
01/24/14,Lewiston,D2,13,10,2,W,58,43,,47,&nbsp;,,
01/25/14,@ Sterling,D2,13,10,2,W,49,39,,47,&nbsp;,,
01/28/14,@ Lutheran High Northeast,C2,12,12,2,W,66,52,,49,&nbsp;,,
01/31/14,@ Falls City,C1,24,2,1,L,58,60,,42,&nbsp;,,
02/03-02/08,Opponents:,,,,-,,,,,-,Pioneer Conference,Falls City/Johnson-Brock and NC Lourdes,
02/06,Diller-Odell,D2,12,12,2,W,67,46,,47,Pioneer Conference,Falls City/Johnson-Brock and NC Lourdes,
02/07,Sterling,D2,13,10,2,W,62,52,,47,Pioneer Conference,Falls City/Johnson-Brock and NC Lourdes,
02/08,Falls City Sacred Heart,D2,23,4,1,L,45,50,,39,Pioneer Conference,Falls City/Johnson-Brock and NC Lourdes,
02/11/14,@ Omaha Brownell-Talbot,C2,8,15,3,W,64,52,,46,&nbsp;,,
02/15/14,Archbishop Bergan,C2,21,3,1,L,66,69,(OT),41,&nbsp;,,
02/22/14,Falls City Sacred Heart,D2,23,4,1,W,60,51,,50,&nbsp;,,
02/25/14,Johnson-Brock,D1,6,17,3,W,68,54,,44,&nbsp;,,
02/27/14,Friend,D1,10,12,3,W,71,63,,44,&nbsp;,,
03/04/14,BDS,D1,19,7,2,W,59,43,,47,&nbsp;,,

TotalPoints:,
Win %:,76.923%
Average Points:,44.923
