2004-2005 Girls Basketball Team Report for Falls City Sacred Heart
This report was generated on 12/26/13 at 10:26 pm CST

Falls City Sacred Heart (19-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Sterling,D2,16,7,2,W,58,35,,50,&nbsp;,,
12/07/04,@ Farragut IA,C1,16,7,2,W,56,46,,53,&nbsp;,,
12/10/04,Nemaha Valley,D1,4,16,4,W,70,14,,40,&nbsp;,,
12/14/04,@ Lewiston,D1,12,10,2,W,72,44,,45,&nbsp;,,
12/17/04,@ Humboldt-Table Rock-Steinauer,D1,11,11,2,W,60,47,,45,&nbsp;,,
12/21/04,@ Elmwood-Murdock,C2,11,12,3,L,30,44,,35,&nbsp;,,
12/29/04,@ Lincoln Lutheran,C1,12,9,2,W,63,44,,48,&nbsp;,,
12/29-11/30,(To Be Determined),,,,-,,0,0,,-,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/30/04,Fairbury,B,15,5,1,L,47,58,,42,&nbsp;,,
01/06/05,Diller-Odell,D1,5,13,3,W,60,36,,40,&nbsp;,,
01/07/05,@ Johnson-Brock,D1,10,10,2,W,57,33,,45,&nbsp;,,
01/10-01/15,(To Be Determined),,,,-,,0,0,,-,MUDECAS,Beatrice Nebraska,
01/11/05,Johnson-Brock,D1,10,10,2,W,45,27,,45,&nbsp;,,
01/13/05,@ Southern,C1,17,6,2,W,45,40,,53,&nbsp;,,
01/14/05,@ Exeter-Milligan,C2,27,0,1,L,45,54,,40,&nbsp;,,
01/18/05,@ Lourdes Central Catholic,D1,4,15,4,W,78,30,,40,&nbsp;,,
01/21/05,@ Pawnee City,D1,14,5,2,W,67,37,,50,&nbsp;,,
01/28/05,Southeast NE Consolidated,D2,3,16,4,W,75,12,,40,&nbsp;,,
01/31-02/04,(To Be Determined),,,,-,,0,0,,-,Pioneer Conference Tournament,Falls City Sacred Heart,
02/01/05,Diller-Odell,D1,5,13,3,W,75,31,,40,&nbsp;,,
02/03/05,Pawnee City,D1,14,5,2,W,55,32,,50,&nbsp;,,
02/04/05,Freeman,D1,17,7,2,L,40,43,,38,&nbsp;,,
02/11/05,Omaha Brownell-Talbot,C2,7,13,3,W,83,26,,47,&nbsp;,,
02/15/05,Nemaha Valley,D1,4,16,4,W,69,19,,40,&nbsp;,,
02/17/05,Humboldt-Table Rock-Steinauer,D1,11,11,2,W,69,30,,45,&nbsp;,,
02/25/05,Freeman,D1,17,7,2,W,45,44,,50,&nbsp;,,

TotalPoints:,
Win %:,82.609%
Average Points:,44.391
