2012-2013 Girls Basketball Team Report for St. Mary's
This report was generated on 03/04/13 at 10:24 am CST

St. Mary's (22-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,Clearwater/Orchard,D1,12,10,2,W,61,34,,47,&nbsp;,,
12/01/12,@ St. Edward,D2,13,11,2,W,68,30,,47,&nbsp;,,
12/04/12,Niobrara/Verdigre,C2,6,15,3,W,87,37,,46,&nbsp;,,
12/11/12,@ Neligh-Oakdale,C2,9,15,3,W,59,18,,46,&nbsp;,,
12/14/12,@ North Central,D1,4,17,4,W,65,18,,41,&nbsp;,,
12/17/12,Spalding/Spalding Academy,D2,6,17,3,W,77,24,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Crofton Holiday Tournament,Crofton,
12/28,Wynot,D2,22,4,1,L,47,51,,39,Crofton Holiday Tournament,Crofton,
12/29,Bloomfield,D1,7,14,3,W,72,28,,44,Crofton Holiday Tournament,Crofton,
01/04/13,@ Elgin Public/Pope John,C2,14,11,2,W,76,40,,49,&nbsp;,,
01/05/13,Cody-Kilgore,D2,2,16,4,W,89,19,,41,&nbsp;,,
01/08/13,Hartington,D1,9,12,3,W,81,39,,44,&nbsp;,,
01/10/13,Ewing,D2,13,9,2,W,68,28,,47,&nbsp;,,
01/12/13,CWC,D1,10,11,3,W,76,40,,44,&nbsp;,,
01/15/13,@ Santee,D2,0,18,4,W,103,5,,41,&nbsp;,,
01/22/13,@ Creighton,C2,10,14,3,W,82,42,,46,&nbsp;,,
01/24/13,@ Stuart,D2,6,14,3,W,77,25,,44,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,St. Mary's & TBA/West Holt (Finals),
01/29,Niobrara/Verdigre,C2,6,15,3,W,83,36,,46,Niobrara Valley Conference Tournament,St. Mary's & TBA/West Holt (Finals),
01/31,Clearwater/Orchard,D1,12,10,2,W,67,34,,47,Niobrara Valley Conference Tournament,St. Mary's & TBA/West Holt (Finals),
02/02,Boyd County,C2,18,5,1,L,48,57,,41,Niobrara Valley Conference Tournament,St. Mary's & TBA/West Holt (Finals),
02/05/13,Boyd County,C2,18,5,1,W,62,37,,52,&nbsp;,,
02/07/13,West Holt,C2,16,9,2,W,58,31,,49,&nbsp;,,
02/12/13,North Central,D1,4,17,4,W,53,17,,41,&nbsp;,,
02/14/13,Clearwater/Orchard,D1,12,10,2,W,73,26,,47,&nbsp;,,
02/22/13,Ansley-Litchfield,D1,19,6,1,W,55,31,,50,&nbsp;,,

TotalPoints:,
Win %:,91.667%
Average Points:,45.125
