2012-2013 Boys Soccer Team Report for Hastings
This report was generated on 05/15/13 at 10:23 am CDT

Hastings (9-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/13,@ Holdrege,B,6,7,3,W,1,0,(SO),44,&nbsp;,,
03/16/13,Norfolk,A,4,10,3,W,2,1,(SO),46,&nbsp;,,
03/21/13,Lincoln North Star,A,7,10,3,L,2,4,,35,&nbsp;,,
03/26/13,@ Grand Island,A,14,0,1,L,0,6,,41,&nbsp;,,
03/28/13,Kearney Catholic,B,0,9,4,W,8,0,,41,&nbsp;,,
04/02/13,@ York,B,3,9,3,W,8,1,,44,&nbsp;,,
04/04-04/06,Opponents:,,,,-,,,,,-,GNAC,Baldwin Fields,
04/05,Scottsbluff,B,10,8,2,W,1,0,,47,GNAC,Baldwin Fields,
04/06,Kearney,A,14,2,1,L,2,3,(SO),41,GNAC,Baldwin Fields,
04/06,Lexington,B,12,4,1,L,0,1,(SO),39,GNAC,Baldwin Fields,
04/12/13,@ Lincoln Northeast,A,1,13,4,W,2,1,,43,&nbsp;,,
04/16/13,@ Columbus,B,10,5,2,L,1,2,(SO),36,&nbsp;,,
04/19/13,@ Northwest,B,7,5,2,W,3,2,(SO),47,&nbsp;,,
04/22/13,North Platte,A,2,12,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/23/13,Kearney,A,14,2,1,L,0,2,,41,&nbsp;,,
04/26/13,Lexington,B,12,4,1,L,2,4,,39,&nbsp;,,
04/30/13,Seward,B,2,9,4,W,3,0,,41,&nbsp;,,
05/02/13,Crete,B,8,5,2,W,1,0,,47,&nbsp;,,

TotalPoints:,
Win %:,56.250%
Average Points:,42.000
