2004-2005 Girls Basketball Team Report for Ogallala
This report was generated on 06/13/13 at 3:42 am CDT

Ogallala (8-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Lexington,B,4,18,4,W,50,43,,40,&nbsp;,,
12/04/04,@ Minden,C1,10,12,3,L,43,46,,33,&nbsp;,,
12/11/04,Chase County,C1,8,18,3,W,69,44,,45,&nbsp;,,
12/17/04,@ Alliance,B,16,8,2,L,21,45,,38,&nbsp;,,
12/18/04,@ Hershey,C1,16,6,2,L,47,53,,38,&nbsp;,,
01/06/05,Scottsbluff,B,13,11,2,L,43,46,,33,&nbsp;,,
01/07/05,Cozad,C1,4,17,4,W,55,47,,40,&nbsp;,,
01/14/05,@ Sidney,B,7,12,3,W,46,39,,45,&nbsp;,,
01/15/05,Holdrege,B,19,3,1,L,44,47,,38,&nbsp;,,
01/22/05,@ Chadron,C1,18,5,1,L,35,64,,38,&nbsp;,,
01/24-01/29,(To Be Determined),,,,-,,0,0,,-,SWC Tournament,,
01/27/05,@ Broken Bow,C1,12,8,2,L,44,48,,33,&nbsp;,,
01/29/05,Minden,C1,10,12,3,L,44,45,,33,&nbsp;,,
02/04/05,McCook,B,5,19,4,W,51,44,,40,&nbsp;,,
02/05/05,@ Broken Bow,C1,12,8,2,W,35,33,,45,&nbsp;,,
02/10/05,Grant,C2,5,14,3,W,58,42,,40,&nbsp;,,
02/11/05,@ Gothenburg,C1,17,5,1,L,24,48,,38,&nbsp;,,
02/19/05,Gering,B,18,6,1,L,44,64,,38,&nbsp;,,
02/22/05,Sidney,B,7,12,3,W,41,37,,45,&nbsp;,,
02/24/05,@ Alliance,B,16,8,2,L,31,55,,38,&nbsp;,,

TotalPoints:,
Win %:,42.105%
Average Points:,38.842
