2012-2013 Softball Team Report for Elkhorn
This report was generated on 04/04/14 at 11:46 pm CDT

Elkhorn (22-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/12,@ Elkhorn South,B,18,9,2,L,1,3,,36,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,LPS Tournament,Doris Bair - Lincoln,
08/25,Lincoln Southeast,A,26,9,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,LPS Tournament,Doris Bair - Lincoln,
08/25,North Platte,A,19,12,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,LPS Tournament,Doris Bair - Lincoln,
08/25,Ralston,B,20,10,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,LPS Tournament,Doris Bair - Lincoln,
08/28/12,@ Gretna,B,13,15,3,W,10,2,,44,&nbsp;,,
08/30/12,Plattsmouth,B,1,22,4,W,6,0,,41,&nbsp;,,
08/31-09/01,Opponents:,,,,-,,,,,-,Omaha North High Invite,Fontenelle Park/Gallaghert Park,
08/31,Omaha Benson,A,23,8,2,W,11,0,,49,Omaha North High Invite,Fontenelle Park/Gallaghert Park,
08/31,Omaha Central,A,9,22,3,W,3,0,,46,Omaha North High Invite,Fontenelle Park/Gallaghert Park,
09/01,Bellevue East,A,9,18,3,W,13,1,,46,Omaha North High Invite,Fontenelle Park/Gallaghert Park,
09/04/12,Waverly,B,9,15,3,L,1,2,,33,&nbsp;,,
09/06/12,@ Bennington,B,16,11,2,L,1,3,,36,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Columbus Tournament,Gerrard - Columbus,
09/08,Beatrice,B,18,12,2,W,6,5,,47,Columbus Tournament,Gerrard - Columbus,
09/08,Norfolk,A,13,23,3,L,1,2,,35,Columbus Tournament,Gerrard - Columbus,
09/08,Columbus,A,10,23,3,W,10,0,(4 inn),46,Columbus Tournament,Gerrard - Columbus,
09/11/12,Blair,B,20,6,1,L,0,8,(5 inn.),39,&nbsp;,,
09/13/12,Norris,B,18,11,2,W,4,3,,47,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,Elkhorn Invite,Elkhorn,
09/15,Gretna,B,13,15,3,W,7,4,,44,Elkhorn Invite,Elkhorn,
09/15,Omaha Mercy/Brownell-Talbot,B,5,21,4,W,11,0,,41,Elkhorn Invite,Elkhorn,
09/15,Bishop Neumann,C,19,11,2,W,5,2,,47,Elkhorn Invite,Elkhorn,
09/17/12,@ Norfolk,A,13,23,3,W,9,2,,46,&nbsp;,,
09/18/12,@ Nebraska City,B,3,22,4,W,9,0,(6 inn.),41,&nbsp;,,
09/19/12,Bellevue East,A,9,18,3,W,12,1,(4 inn.),46,&nbsp;,,
09/24/12,Ralston,B,20,10,2,L,6,7,,36,&nbsp;,,
09/25-09/27,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,High Seed/Blair,
09/25,Gretna,B,13,15,3,W,4,2,,44,Eastern Midlands Conference,High Seed/Blair,
09/27,Blair,B,20,6,1,W,4,1,,50,Eastern Midlands Conference,High Seed/Blair,
09/27,Elkhorn South,B,18,9,2,W,6,5,,47,Eastern Midlands Conference,High Seed/Blair,
10/01/12,@ Omaha Mercy/Brownell-Talbot,B,5,21,4,W,6,2,,41,&nbsp;,,
10/04/12,@ Blair,B,20,6,1,L,0,1,,39,&nbsp;,,
10/04/12,Omaha Mercy/Brownell-Talbot,B,5,21,4,W,12,2,(4 in.),41,&nbsp;,,
10/05/12,@ Blair,B,20,6,1,W,2,0,,50,&nbsp;,,
10/05/12,@ Blair,B,20,6,1,W,7,1,,50,&nbsp;,,
10/05/12,Bennington,B,16,11,2,W,7,2,,47,&nbsp;,,

TotalPoints:,
Win %:,75.862%
Average Points:,43.276
