2008-2009 Boys Basketball Team Report for Bishop Neumann
This report was generated on 06/13/13 at 3:35 am CDT

Bishop Neumann (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,@ Missouri Valley IA,C1,8,14,3,W,58,49,,44,&nbsp;,,
12/09/08,Mount Michael Benedictine,B,6,16,3,W,53,39,,46,&nbsp;,,
12/12/08,@ Norfolk Catholic,C1,18,4,1,L,35,65,,39,&nbsp;,,
12/19/08,Aquinas Catholic,C2,3,15,4,W,51,34,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Wahoo Holiday Tournament,Wahoo High School,
12/29,Lincoln Christian,C1,15,6,2,W,54,53,,47,Wahoo Holiday Tournament,Wahoo High School,
12/30,Wahoo,C1,12,10,2,W,63,51,,47,Wahoo Holiday Tournament,Wahoo High School,
01/06/09,Louisville,C2,7,14,3,W,56,43,,44,&nbsp;,,
01/09/09,Boys Town,C1,18,7,2,W,60,55,,47,&nbsp;,,
01/10/09,Bennington,C1,21,2,1,L,54,67,,39,&nbsp;,,
01/16/09,@ CB St. Albert IA,C1,20,3,1,L,49,65,,39,&nbsp;,,
01/20/09,Lincoln Lutheran,C1,6,15,3,W,65,50,,44,&nbsp;,,
01/22/09,Blair,B,10,12,3,W,63,53,,46,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Lincoln Christian School,
01/26,Lincoln Lutheran,C1,6,15,3,W,61,41,,44,Centennial Conference Tournament,Lincoln Christian School,
01/27,CB St. Albert IA,C1,20,3,1,L,45,58,,39,Centennial Conference Tournament,Lincoln Christian School,
02/03/09,@ Lincoln Christian,C1,15,6,2,L,41,43,,36,&nbsp;,,
02/06/09,@ Columbus Scotus,C1,13,8,2,L,51,57,(OT),36,&nbsp;,,
02/17/09,@ Ashland-Greenwood,C1,5,15,3,W,61,53,,44,&nbsp;,,
02/20/09,Raymond Central,C1,6,13,3,W,61,43,,44,&nbsp;,,
02/21/09,Archbishop Bergan,C2,17,5,1,L,45,50,,39,&nbsp;,,
02/24/09,Ashland-Greenwood,C1,5,15,3,W,42,40,,44,&nbsp;,,
02/26/09,Wahoo,C1,12,10,2,W,48,44,,47,&nbsp;,,
03/02/09,North Bend Central,C1,19,4,1,L,39,54,,39,&nbsp;,,

TotalPoints:,
Win %:,63.636%
Average Points:,42.500
