2007-2008 Boys Basketball Team Report for Litchfield
This report was generated on 06/13/13 at 3:40 am CDT

Litchfield (14-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,Amherst,C2,8,13,3,W,73,65,,47,&nbsp;,,
12/06/07,@ Brady,D2,1,19,4,W,58,28,,41,&nbsp;,,
12/13/07,@ Loup County,D2,10,9,2,W,78,54,,47,&nbsp;,,
12/14/07,@ Sandhills,D2,12,13,3,W,68,63,,44,&nbsp;,,
12/20/07,Sargent,D2,14,8,2,W,59,56,,47,&nbsp;,,
12/27-12/28,(To Be Determined),,,,-,,,,,-,Holiday Tournament at Sandhills,Sandhills,
12/28,Loup County,D2,10,9,2,W,74,55,,47,Sandhills Holiday Tournament,Dunning,
12/29,Sandhills,D2,12,13,3,L,49,62,,33,Sandhills Holiday Tournament,Dunning,
01/08/08,@ Ansley,D1,6,13,3,W,59,54,,46,&nbsp;,,
01/10/08,@ Sumner-Eddyville-Miller,D2,9,11,3,L,64,67,,33,&nbsp;,,
01/17/08,Callaway,D1,15,4,1,W,60,39,,52,&nbsp;,,
01/22/08,Elba,D2,1,18,4,W,65,37,,41,&nbsp;,,
01/25/08,@ Arcadia,D2,4,15,4,W,55,28,,41,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Loup Valley Conference,Home Sites/Broken Bow,
01/29,Ansley,D1,6,13,3,W,45,39,,46,Loup Valley Conference,Home Sites/Broken Bow,
01/31,Sandhills,D2,12,13,3,W,56,44,,44,Loup Valley Conference,Home Sites/Broken Bow,
02/02,Sargent,D2,14,8,2,W,41,36,,47,Loup Valley Conference,Home Sites/Broken Bow,
02/08/08,@ Anselmo-Merna,D1,8,14,3,W,60,43,,46,&nbsp;,,
02/15/08,Pleasanton,D2,22,1,1,L,65,78,,39,&nbsp;,,
02/19/08,Sumner-Eddyville-Miller,D2,9,11,3,L,50,65,,33,&nbsp;,,

TotalPoints:,
Win %:,77.778%
Average Points:,43.000
