2009-2010 Girls Basketball Team Report for Adams Central
This report was generated on 12/06/11 at 5:10 pm CST

Adams Central (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/05,Opponents:,,,,-,,,,,-,Adams Central Tournament,Adams Central/Schuyler/Holdrege,
12/04,Holdrege,B,17,6,2,W,53,46,,49,Adams Central Tournament,Adams Central/Schuyler/Holdrege,
12/05,Aurora,B,7,15,3,W,45,41,,46,Adams Central Tournament,Adams Central/Schuyler/Holdrege,
12/10/09,Kearney Catholic,C1,23,1,1,L,43,65,,39,&nbsp;,,
12/11/09,Centura,C1,12,9,2,W,43,32,,47,&nbsp;,,
12/18/09,Ord,C1,10,12,3,W,42,34,,44,&nbsp;,,
12/19/09,@ Gibbon,C2,8,11,3,W,69,61,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Minden Holiday Tournament,Minden,
12/29,Broken Bow,C1,4,16,4,W,52,33,,41,Minden Holiday Tournament,Minden,
12/30,Minden,C1,16,4,1,L,45,50,(2OT),39,Minden Holiday Tournament,Minden,
01/09/10,St. Paul,C1,7,12,3,W,35,30,,44,&nbsp;,,
01/11/10,@ Loup City,D1,4,15,4,W,49,36,,41,&nbsp;,,
01/15/10,@ Northwest,B,8,11,3,L,31,39,(OT),35,&nbsp;,,
01/16/10,Doniphan-Trumbull,C1,4,17,4,W,49,43,,41,&nbsp;,,
01/21/10,Wood River,C1,12,10,2,W,45,38,,47,&nbsp;,,
01/23/10,@ Grand Island Central Catholic,C1,13,9,2,L,37,40,(OT),36,&nbsp;,,
01/28/10,@ Lexington,B,17,6,2,L,41,51,,38,&nbsp;,,
01/29/10,@ Hastings,B,4,17,4,W,48,44,,43,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Lou Platte Confernce Tournament,Kearney Catholic HS/Home sites round 1,
02/02,Doniphan-Trumbull,C1,4,17,4,W,41,17,,41,Lou Platte Confernce Tournament,Kearney Catholic HS/Home sites round 1,
02/04,Centura,C1,12,9,2,L,48,51,,36,Lou Platte Confernce Tournament,Kearney Catholic HS/Home sites round 1,
02/06,Wood River,C1,12,10,2,L,35,49,,36,Lou Platte Confernce Tournament,Kearney Catholic HS/Home sites round 1,
02/09/10,Hastings St. Cecilia,C1,15,7,2,L,44,56,,36,&nbsp;,,
02/11/10,Ravenna,C2,9,11,3,W,55,46,,44,&nbsp;,,
02/16/10,Fillmore Central,C1,11,10,2,W,40,37,,47,&nbsp;,,
02/18/10,Hastings St. Cecilia,C1,15,7,2,L,41,45,,36,&nbsp;,,

TotalPoints:,
Win %:,60.870%
Average Points:,41.304
