2009-2010 Softball Team Report for Thayer Central
This report was generated on 04/04/14 at 11:45 pm CDT

Thayer Central (11-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/09,Blue Hill,C,3,18,4,W,5,2,,41,<font color="green">Triangular (host: Thayer Central)</font>,,
08/27/09,Adams Central,B,4,24,4,W,10,0,,43,<font color="green">Triangular (host: Thayer Central)</font>,,
08/29-08/29,Opponents:,,,,-,,,,,-,Fillmore Central Tournament,Geneva,
08/29,Boone Central,C,6,24,4,W,2,1,,41,Fillmore Central Tournament,Geneva,
08/29,Twin River,C,22,6,1,L,0,2,,39,Fillmore Central Tournament,Geneva,
08/29,Fillmore Central/Exeter-Milligan,C,20,7,2,L,0,3,,36,Fillmore Central Tournament,Geneva,
08/31/09,Fillmore Central/Exeter-Milligan,C,20,7,2,L,1,2,,36,&nbsp;,,
09/05-09/05,Opponents:,,,,-,,,,,-,Auburn Tournament,Auburn,
09/05,Falls City,C,12,13,3,L,1,7,,33,Auburn Tournament,Auburn,
09/05,Southern,C,8,18,3,L,3,4,(8 in.),33,Auburn Tournament,Auburn,
09/05,Auburn,B,1,25,4,W,3,0,,43,Auburn Tournament,Auburn,
09/10/09,Minden,C,3,17,4,W,2,0,,41,&nbsp;,,
09/15/09,Friend,C,23,4,1,L,0,4,,39,<font color="green">Triangular (host: Friend)</font>,,
09/15/09,Blue Hill,C,3,18,4,W,5,1,,41,<font color="green">Triangular (host: Friend)</font>,,
09/17/09,@ Southern,C,8,18,3,W,4,0,,44,&nbsp;,,
09/21/09,Centennial,C,19,14,2,L,0,11,(5 in.),36,&nbsp;,,
09/24/09,@ Johnson County Central,C,1,19,4,W,5,0,,41,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Thayer Central Invite,,
09/26,Wilber-Clatonia,C,18,12,2,L,4,5,,36,Thayer Central Invite,,
09/26,Adams Central,B,4,24,4,W,8,2,,43,Thayer Central Invite,,
09/26,Cross County,C,15,15,2,L,1,4,,36,Thayer Central Invite,,
09/29/09,Fairbury,C,18,11,2,L,0,10,,36,&nbsp;,,
10/03-10/03,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,Milford,
10/03,David City,B,15,17,3,L,0,5,,35,Southern Nebraska Conference Tournament,Milford,
10/03,Cross County,C,15,15,2,L,0,1,,36,Southern Nebraska Conference Tournament,Milford,
10/03,Wilber-Clatonia,C,18,12,2,W,11,4,,47,Southern Nebraska Conference Tournament,Milford,
10/08/09,Centennial,C,19,14,2,L,0,2,,36,&nbsp;,,
10/08/09,@ Fillmore Central/Exeter-Milligan,C,20,7,2,W,1,0,,47,&nbsp;,,
10/08/09,Fairbury,C,18,11,2,L,2,3,,36,&nbsp;,,

TotalPoints:,
Win %:,44.000%
Average Points:,39.000
