2009-2010 Girls Basketball Team Report for Ravenna
This report was generated on 02/27/15 at 8:50 am CST

Ravenna (9-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,Hastings College Preseason Tournament,Hastings college (Finals),
12/03,Cozad,C1,8,14,3,W,67,45,,46,Hastings College Preseason Tournament,Hastings college (Finals),
12/04,Grand Island Central Catholic,C1,13,9,2,L,33,44,,38,Hastings College Preseason Tournament,Hastings college (Finals),
12/05,Kearney Catholic,C1,23,1,1,L,33,42,,41,Hastings College Preseason Tournament,Hastings college (Finals),
12/10/09,Ord,C1,10,12,3,W,58,50,,46,&nbsp;,,
12/15/09,@ Kearney Catholic,C1,23,1,1,L,40,61,,41,&nbsp;,,
12/17/09,Gibbon,C2,8,11,3,W,60,33,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
12/28,Overton,D1,3,16,4,W,67,27,,41,Ravenna Holiday Tournament,Ravenna,
12/29,Centura,C1,12,9,2,W,50,40,,49,Ravenna Holiday Tournament,Ravenna,
01/08/10,Wood River,C1,12,10,2,W,49,41,,49,&nbsp;,,
01/09/10,Doniphan-Trumbull,C1,4,17,4,W,49,30,,43,&nbsp;,,
01/12/10,Minden,C1,16,4,1,L,42,44,,41,&nbsp;,,
01/14/10,@ Shelton,C2,14,8,2,L,28,33,,36,&nbsp;,,
01/21/10,@ Sutton,C2,16,6,2,L,45,56,,36,&nbsp;,,
01/22/10,@ Loup City,D1,4,15,4,W,64,32,,41,&nbsp;,,
01/28/10,Pleasanton,D2,19,4,1,L,26,36,,39,&nbsp;,,
01/29/10,@ Centura,C1,12,9,2,L,42,45,,38,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Lou Platte Confernce Tournament,Kearney Catholic HS/Home sites round 1,
02/02,Centura,C1,12,9,2,L,40,42,(OT),38,Lou Platte Confernce Tournament,Kearney Catholic HS/Home sites round 1,
02/09/10,St. Paul,C1,7,12,3,W,58,44,,46,&nbsp;,,
02/11/10,@ Adams Central,C1,14,9,2,L,46,55,,38,&nbsp;,,
02/16/10,Shelton,C2,14,8,2,L,32,37,,36,&nbsp;,,

TotalPoints:,
Win %:,45.000%
Average Points:,41.350
