2008-2009 Boys Basketball Team Report for Clay Center
This report was generated on 12/26/13 at 10:21 pm CST

Clay Center (2-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,Lawrence-Nelson,D1,14,7,2,L,29,56,,38,&nbsp;,,
12/05/08,@ Giltner,D1,18,2,1,L,24,73,,41,&nbsp;,,
12/12/08,Rising City,D2,1,18,4,W,68,18,,41,&nbsp;,,
12/13/08,@ Franklin,C2,4,15,4,L,27,29,,33,&nbsp;,,
12/19/08,Meridian,D1,4,18,4,W,60,50,,43,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Clay Center Holiday Tournament,Clay Center,
12/29,Shickley,D2,11,11,2,L,25,43,,36,Clay Center Holiday Tournament,Clay Center,
12/30,Clarkson,D1,11,10,2,L,35,48,,38,Clay Center Holiday Tournament,Clay Center,
01/09/09,@ Shickley,D2,11,11,2,L,23,53,,36,&nbsp;,,
01/10/09,Silver Lake,D1,6,13,3,L,47,71,,35,&nbsp;,,
01/13/09,Harvard,D1,2,17,4,L,49,65,,32,&nbsp;,,
01/16/09,McCool Junction,D1,15,7,2,L,40,51,,38,&nbsp;,,
01/20/09,@ Red Cloud,D1,8,14,3,L,38,63,,35,&nbsp;,,
01/24-01/30,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York Auditorium,
01/24,Meridian,D1,4,18,4,L,33,60,,32,Crossroads Conference Tournament,York Auditorium,
02/06/09,@ Dorchester,D1,12,7,2,L,49,55,,38,&nbsp;,,
02/12/09,High Plains Community,C2,9,13,3,L,39,49,,36,&nbsp;,,
02/14/09,@ Exeter-Milligan,D1,11,10,2,L,46,68,,38,&nbsp;,,
02/20/09,Hampton,D2,21,2,1,L,21,51,,39,&nbsp;,,
02/21/09,@ Kenesaw,C2,10,9,2,L,42,55,,39,&nbsp;,,
02/23/09,Shickley,D2,11,11,2,L,34,52,,36,&nbsp;,,

TotalPoints:,
Win %:,10.526%
Average Points:,37.053
