2009-2010 Softball Team Report for Falls City
This report was generated on 04/04/14 at 11:45 pm CDT

Falls City (12-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/09,Southern,C,8,18,3,W,11,3,,44,&nbsp;,,
09/01/09,@ Waverly,B,16,13,2,L,0,10,(4 in),38,&nbsp;,,
09/03/09,Auburn,B,1,25,4,W,10,0,(5 in.),43,&nbsp;,,
09/05-09/05,Opponents:,,,,-,,,,,-,Auburn Tournament,Auburn,
09/05,Syracuse,C,17,12,2,L,5,7,,36,Auburn Tournament,Auburn,
09/05,Thayer Central,C,11,14,3,W,7,1,,44,Auburn Tournament,Auburn,
09/05,Maryville MO,B,14,3,1,L,3,10,,41,Auburn Tournament,Auburn,
09/08/09,@ Crete,B,17,8,2,L,1,13,,38,&nbsp;,,
09/10/09,Johnson County Central,C,1,19,4,W,10,0,,41,<font color="green">Triangular (host: Falls City)</font>,,
09/10/09,Fairbury,C,18,11,2,L,5,10,,36,<font color="green">Triangular (host: Falls City)</font>,,
09/12-09/12,Opponents:,,,,-,,,,,-,Falls City Tournament,Falls City,
09/12,Wilber-Clatonia,C,18,12,2,W,6,5,,47,Falls City Tournament,Falls City,
09/12,Auburn,B,1,25,4,W,8,1,,43,Falls City Tournament,Falls City,
09/12,Fairbury,C,18,11,2,L,3,10,,36,Falls City Tournament,Falls City,
09/14/09,@ Auburn,B,1,25,4,W,11,1,,43,&nbsp;,,
09/15/09,@ Plattsmouth,B,21,11,2,L,0,8,,38,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,Plattsmouth Tournament ,Plattsmouth High School,
09/19,Plattsmouth,B,21,11,2,L,0,9,,38,Plattsmouth Tournament ,Plattsmouth High School,
09/19,Conestoga,C,7,18,3,W,4,3,,44,Plattsmouth Tournament ,Plattsmouth High School,
09/19,Fort Calhoun,C,5,19,4,W,3,1,,41,Plattsmouth Tournament ,Plattsmouth High School,
09/22/09,@ Nebraska City,B,4,15,4,W,6,1,,43,&nbsp;,,
09/24/09,Cass County Central,B,18,10,2,L,0,4,,38,&nbsp;,,
09/28/09,@ Savannah MO,B,5,10,3,W,18,4,(6 in.),46,&nbsp;,,
09/29/09,St. Joe LeBlond MO,C,10,9,2,L,5,7,,36,&nbsp;,,
10/01/09,@ Syracuse,C,17,12,2,L,1,5,,36,&nbsp;,,
10/08/09,Conestoga,C,7,18,3,W,10,0,,44,&nbsp;,,
10/08/09,@ Southern,C,8,18,3,L,4,5,,33,&nbsp;,,
10/08/09,Syracuse,C,17,12,2,L,0,7,,36,&nbsp;,,

TotalPoints:,
Win %:,48.000%
Average Points:,40.120
