2007-2008 Softball Team Report for Omaha Roncalli Catholic/Fort Calhoun
This report was generated on 04/04/14 at 11:44 pm CDT

Omaha Roncalli Catholic/Fort Calhoun (2-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/07,@ Wahoo,C,18,11,2,L,0,10,(4 in.),36,&nbsp;,,
08/27/07,Syracuse,C,20,8,2,L,2,10,,36,&nbsp;,,
09/01/07,Beatrice,B,26,5,1,L,0,6,,39,&nbsp;,,
09/05/07,Omaha Skutt Catholic,B,21,14,2,L,5,10,,36,&nbsp;,,
09/06/07,@ Raymond Central,C,5,17,4,W,1,0,,41,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Gretna Invitational,Gretna,
09/08,Bennington,C,26,8,1,L,2,12,(5 in.),39,Gretna Invitational,Gretna,
09/08,Gretna,B,17,13,2,L,1,9,(5 in.),36,Gretna Invitational,Gretna,
09/08,Plattsmouth,B,6,17,3,L,1,8,,33,Gretna Invitational,Gretna,
09/11/07,Bennington,C,26,8,1,L,0,8,,39,<font color="green">Triangular (host: Bennington)</font>,,
09/11/07,Omaha Mercy,B,15,17,3,L,0,8,,33,<font color="green">Triangular (host: Bennington)</font>,,
09/13/07,Ralston,B,23,6,1,L,1,11,,39,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,Plattsmouth Invitational,Plattsmouth,
09/15,Fairbury,B,12,15,3,L,2,7,,33,Plattsmouth Invitational,Plattsmouth,
09/15,Auburn,C,6,19,4,L,3,10,,30,Plattsmouth Invitational,Plattsmouth,
09/15,Plattsmouth,B,6,17,3,L,2,3,(8 in.),33,Plattsmouth Invitational,Plattsmouth,
09/17/07,Blair,B,24,6,1,L,1,15,,39,&nbsp;,,
09/20/07,@ Arlington,C,6,14,3,L,3,7,,33,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Nebraska Capitol Confernce,Conestoga,
09/22,Raymond Central,C,5,17,4,L,2,10,,30,Nebraska Capitol Confernce,Conestoga,
09/24/07,Conestoga,B,14,13,2,L,2,6,,36,<font color="green">Triangular (host: Douglas County West)</font>,,
09/25-09/25,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,Ralston,
09/25,Omaha Duchesne Academy,B,5,17,4,W,3,0,,41,River Cities Conference Tournament,Ralston,
09/25,Omaha Gross Catholic,B,18,12,2,L,1,10,,36,River Cities Conference Tournament,Ralston,
09/27/07,Ashland-Greenwood,C,10,17,3,L,1,13,,33,&nbsp;,,
10/01/07,@ Omaha Duchesne Academy,B,5,17,4,L,4,11,,30,&nbsp;,,
10/04/07,Omaha Skutt Catholic,B,21,14,2,L,0,12,,36,&nbsp;,,
10/04/07,Omaha Mercy,B,15,17,3,L,0,5,,33,&nbsp;,,

TotalPoints:,
Win %:,8.333%
Average Points:,35.417
