2010-2011 Volleyball Team Report for Lincoln Southeast
This report was generated on 04/23/15 at 1:36 pm CDT

Lincoln Southeast (20-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03-09/04,(To Be Determined),,,,-,,,,,-,Bellevue Invitational (2/3-Day Tournament),Bellevue West,
09/03,Omaha Central,A,14,21,3,W,2,1,,44,Bellevue Invitational,Bellevue West,
09/03,Sioux City Heelan IA,B,45,9,1,L,0,2,,39,Bellevue Invitational,Bellevue West,
09/03,Papillion-LaVista South,A,38,0,1,L,0,2,,39,Bellevue Invitational,Bellevue West,
09/04,Omaha Westside,A,11,23,3,L,1,2,,33,Bellevue Invitational,Bellevue West,
09/04,Millard South,A,11,23,3,W,2,1,,44,Bellevue Invitational,Bellevue West,
09/04,Lincoln East,A,15,22,3,W,2,0,,44,Bellevue Invitational,Bellevue West,
09/07/10,Grand Island,A,27,5,1,L,1,3,,39,&nbsp;,,
09/10/10,Omaha Marian,A,34,6,1,L,0,3,,39,&nbsp;,,
09/14/10,@ Lincoln Northeast,A,16,19,3,W,3,2,,44,&nbsp;,,
09/17-09/18,(To Be Determined),,,,-,,,,,-,Lincoln Public School Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/17,Omaha Marian,A,34,6,1,L,0,2,,39,Lincoln Public School Classic,Lincoln Southeast/Lincoln Southwest,
09/17,North Platte,A,10,22,3,W,2,0,,44,Lincoln Public School Classic,Lincoln Southeast/Lincoln Southwest,
09/17,Grand Island,A,27,5,1,L,1,2,,39,Lincoln Public School Classic,Lincoln Southeast/Lincoln Southwest,
09/18,Norfolk,A,13,21,3,W,2,0,,44,Lincoln Public School Classic,Lincoln Southeast/Lincoln Southwest,
09/18,North Platte,A,10,22,3,W,2,0,,44,Lincoln Public School Classic,Lincoln Southeast/Lincoln Southwest,
09/18,Columbus,A,11,23,3,L,1,2,,33,Lincoln Public School Classic,Lincoln Southeast/Lincoln Southwest,
09/23/10,Lincoln East,A,15,22,3,W,3,1,,44,&nbsp;,,
09/28/10,Fremont,A,9,21,3,W,3,0,,44,&nbsp;,,
10/01-10/02,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite (2/3-Day Tournament),Lincoln Northeast,
10/01,Omaha Westside,A,11,23,3,W,2,1,,44,Lincoln Northeast Invite,Lincoln Northeast,
10/01,Millard South,A,11,23,3,W,2,0,,44,Lincoln Northeast Invite,Lincoln Northeast,
10/01,Papillion-LaVista South,A,38,0,1,L,0,2,,39,Lincoln Northeast Invite,Lincoln Northeast,
10/02,Omaha Marian,A,34,6,1,L,1,3,,39,Lincoln Northeast Invite,Lincoln Northeast,
10/02,Lincoln Pius X,B,27,10,2,L,0,3,,36,Lincoln Northeast Invite,Lincoln Northeast,
10/07/10,@ Columbus,A,11,23,3,W,3,1,,44,&nbsp;,,
10/09/10,Kearney,A,16,18,3,W,2,0,,44,<font color="green">Double Triangular (host: North Platte)</font>,,
10/09/10,North Platte,A,10,22,3,W,2,0,,44,<font color="green">Double Triangular (host: North Platte)</font>,,
10/12/10,Lincoln Southwest,A,27,7,1,L,0,3,,39,&nbsp;,,
10/14/10,@ Lincoln High,A,2,31,4,W,3,0,,41,&nbsp;,,
10/19-10/21,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference (2/3-Day Tournament),Lincoln SE/Top Seeds 1st Round,
10/19,Lincoln Northeast,A,16,19,3,W,3,0,,44,Heartland Athletic Conference,Lincoln SE/Top Seeds 1st Round,
10/19,Lincoln Southwest,A,27,7,1,L,0,3,,39,Heartland Athletic Conference,Lincoln SE/Top Seeds 1st Round,
10/21,Lincoln East,A,15,22,3,W,3,1,,44,Heartland Athletic Conference,Lincoln SE/Top Seeds 1st Round,
10/26/10,Lincoln North Star,A,19,15,2,W,3,2,,47,&nbsp;,,
10/28/10,@ Norfolk,A,13,21,3,W,3,2,,44,&nbsp;,,
11/03/10,Millard South,A,11,23,3,W,3,0,,44,&nbsp;,,
11/03/10,@ Lincoln Southwest,A,27,7,1,L,1,3,,39,&nbsp;,,

TotalPoints:,
Win %:,58.824%
Average Points:,41.500
