2008-2009 Girls Basketball Team Report for Emerson-Hubbard
This report was generated on 06/13/13 at 3:48 am CDT

Emerson-Hubbard (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,Northeast Nebraska Tip-Off Classic,Lutheran High Northeast,
12/04,Wisner-Pilger,C1,13,11,2,L,39,44,(OT),39,Northeast Nebraska Tip-Off Classic,Lutheran High Northeast,
12/06,Lutheran High Northeast,C2,15,7,2,L,33,60,,38,Northeast Nebraska Tip-Off Classic,Lutheran High Northeast,
12/12/08,Omaha Nation,D1,9,12,3,W,61,26,,44,&nbsp;,,
12/15/08,Dodge,D2,13,8,2,W,49,26,,47,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Great Northeast Nebraska Shootout,Wayne State College,
12/29,Battle Creek,C1,7,14,3,L,32,43,,36,Great Northeast Nebraska Shootout,Wayne State College,
12/30,Wakefield,C2,8,12,3,W,40,24,,46,Great Northeast Nebraska Shootout,Wayne State College,
12/31,Laurel-Concord,C2,11,10,2,L,29,47,,38,Great Northeast Nebraska Shootout,Wayne State College,
01/05/09,@ Bancroft-Rosalie,D1,24,1,1,L,40,69,,39,&nbsp;,,
01/08-01/10,Opponents:,,,,-,,,,,-,Bob Clough Post-Holiday Tournament,Homer,
01/08,Wakefield,C2,8,12,3,L,27,29,,35,Bob Clough Post-Holiday Tournament,Homer,
01/10,Pender,D1,9,15,3,L,41,42,,33,Bob Clough Post-Holiday Tournament,Homer,
01/16/09,@ Ponca,C2,5,15,3,W,52,40,,46,&nbsp;,,
01/20/09,@ Homer,C2,18,5,1,L,39,51,,41,&nbsp;,,
01/22/09,Winside,D1,3,16,4,W,43,27,,41,&nbsp;,,
01/23/09,Wakefield,C2,8,12,3,W,40,36,,46,&nbsp;,,
01/26/09,Pender,D1,9,15,3,W,43,42,,44,&nbsp;,,
01/29/09,Allen,D1,5,15,3,W,54,29,,44,&nbsp;,,
01/30/09,Winnebago,C2,10,9,2,W,50,43,,49,&nbsp;,,
01/31-02/09,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Tournament,TBA,
01/31,Winnebago,C2,10,9,2,W,44,32,,49,Lewis & Clark Conference Tournament,TBA,
02/03,Bancroft-Rosalie,D1,24,1,1,L,34,57,,39,Lewis & Clark Conference Tournament,TBA,
02/13/09,Walthill,D1,3,12,4,W,69,23,,41,&nbsp;,,
02/17/09,Allen,D1,5,15,3,W,35,18,,44,&nbsp;,,
02/19/09,Pender,D1,9,15,3,L,42,44,,33,&nbsp;,,

TotalPoints:,
Win %:,54.545%
Average Points:,41.455
