2012-2013 Girls Basketball Team Report for Potter-Dix
This report was generated on 03/04/13 at 10:24 am CST

Potter-Dix (9-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,Sedgwick County CO,D1,4,9,3,W,55,47,,44,&nbsp;,,
12/01/12,@ Banner County,D2,1,19,4,W,53,19,,41,&nbsp;,,
12/07/12,@ Creek Valley,D1,10,10,2,W,48,41,,47,&nbsp;,,
12/08/12,Paxton,D1,11,11,2,L,27,58,,36,&nbsp;,,
12/11/12,Leyton,D2,10,12,3,W,39,37,,44,&nbsp;,,
12/14/12,@ Caliche CO,D1,13,1,1,L,32,68,,39,&nbsp;,,
01/04/13,@ Bayard,C2,5,16,4,W,44,39,,43,&nbsp;,,
01/05/13,South Platte,D2,5,12,3,W,58,40,,44,&nbsp;,,
01/12/13,Hay Springs,D2,7,14,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/14-01/19,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Home Sites/Sidney,
01/17,Creek Valley,D1,10,10,2,L,28,37,,36,Minuteman Activities Conference,Home Sites/Sidney,
01/19,Garden County,D1,8,15,3,W,41,40,,44,Minuteman Activities Conference,Home Sites/Sidney,
01/22/13,@ Leyton,D2,10,12,3,L,32,41,,33,&nbsp;,,
01/25/13,Banner County,D2,1,19,4,W,56,17,,41,&nbsp;,,
01/26/13,@ Minatare,D1,1,15,4,W,62,24,,41,&nbsp;,,
02/01/13,@ Garden County,D1,8,15,3,L,42,60,,33,&nbsp;,,
02/02/13,@ Burns WY,C1,12,6,2,L,32,58,,39,&nbsp;,,
02/05/13,Peetz CO,D2,7,8,3,L,29,41,,33,&nbsp;,,
02/08/13,Pine Bluffs WY,C2,6,9,3,L,36,52,,35,&nbsp;,,
02/12/13,Creek Valley,D1,10,10,2,L,46,49,,36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,39.389
