2010-2011 Girls Basketball Team Report for Pender
This report was generated on 12/06/11 at 12:07 pm CST

Pender (19-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,Wakefield,C2,9,16,3,W,57,39,,46,&nbsp;,,
12/03/10,@ Tekamah-Herman,C1,15,7,2,W,55,44,(OT),50,&nbsp;,,
12/10/10,Oakland-Craig,C2,4,20,4,W,63,25,,43,&nbsp;,,
12/17/10,North Bend Central,C2,20,3,1,L,30,41,,41,&nbsp;,,
12/18/10,@ Stanton,C2,7,13,3,W,58,50,,46,&nbsp;,,
12/21/10,Humphrey,D1,10,12,3,W,65,56,,44,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Great Northeast Nebraska Shootout,Wayne,
12/27,Emerson-Hubbard,D1,12,10,2,W,65,29,,47,Great Northeast Nebraska Shootout,Wayne,
12/28,Wayne,C1,17,10,2,W,53,34,,50,Great Northeast Nebraska Shootout,Wayne,
12/29,Hartington Cedar Catholic,C2,18,4,1,L,39,47,,41,Great Northeast Nebraska Shootout,Wayne,
01/04/11,@ West Point-Beemer,C1,2,20,4,W,55,13,,44,&nbsp;,,
01/06-01/08,Opponents:,,,,-,,,,,-,Bob Clough Post-Holiday Tournament,Pender,
01/06,Wakefield,C2,9,16,3,W,43,40,,46,Bob Clough Post-Holiday Tournament,Pender,
01/08,Homer,C2,23,2,1,L,53,56,,41,Bob Clough Post-Holiday Tournament,Pender,
01/13/11,Homer,C2,23,2,1,L,46,48,,41,&nbsp;,,
01/14/11,@ Lyons-Decatur Northeast,D1,5,18,4,W,48,12,,41,&nbsp;,,
01/20/11,@ Wisner-Pilger,C1,9,15,3,W,55,38,,47,&nbsp;,,
01/24/11,Emerson-Hubbard,D1,12,10,2,W,52,43,,47,&nbsp;,,
01/28/11,@ Logan View,C1,11,13,3,W,53,13,,47,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,West Point- Beemer/Oakland-Craig,
02/03,Logan View,C1,11,13,3,W,57,19,,47,East Husker Conference Tournament,West Point- Beemer/Oakland-Craig,
02/04,Wisner-Pilger,C1,9,15,3,W,53,31,,47,East Husker Conference Tournament,West Point- Beemer/Oakland-Craig,
02/05,North Bend Central,C2,20,3,1,L,36,42,,41,East Husker Conference Tournament,West Point- Beemer/Oakland-Craig,
02/08/11,@ Ponca,C2,7,14,3,W,72,30,,46,&nbsp;,,
02/11/11,@ Scribner-Snyder,D1,9,12,3,W,67,36,,44,&nbsp;,,
02/15/11,Walthill,D1,6,13,3,W,79,25,,44,&nbsp;,,
02/17/11,Bancroft-Rosalie,D1,16,6,2,W,55,39,,47,&nbsp;,,
02/25/11,West Point Central Catholic,D1,22,3,1,L,46,59,,39,&nbsp;,,

TotalPoints:,
Win %:,76.000%
Average Points:,44.680
