2003-2004 Softball Team Report for Syracuse
This report was generated on 04/04/14 at 11:43 pm CDT

Syracuse (7-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/03,@ Omaha Roncalli/Fort Calhoun,B,20,11,2,L,0,10,,35,&nbsp;,,
08/30/03,@ Southern,C,13,12,2,L,0,10,,33,&nbsp;,,
09/02/03,Yutan/Mead/Waterloo,C,8,20,3,L,0,8,,28,&nbsp;,,
09/04/03,@ Conestoga,C,20,12,2,L,1,7,,33,&nbsp;,,
09/06/03,Southern,C,13,12,2,L,3,4,,33,&nbsp;,,
09/06/03,@ Bishop Neumann,C,17,10,2,L,0,12,,33,&nbsp;,,
09/06/03,@ Auburn,B,1,22,4,W,5,2,,42,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Auburn Invite,Auburn,
09/13/03,Gretna,B,3,24,4,W,11,0,,42,&nbsp;,,
09/13/03,@ Wilber-Clatonia,C,6,19,4,W,13,9,,40,&nbsp;,,
09/13/03,@ Southern,C,13,12,2,L,1,7,,33,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Falls City Tournament,Falls City Tournament,
09/18/03,@ Bennington/Concordia,C,12,12,2,L,2,8,,33,&nbsp;,,
09/22/03,Bishop Neumann,C,17,10,2,L,5,12,,33,&nbsp;,,
09/22/03,Wahoo,C,22,7,1,L,1,11,,38,&nbsp;,,
09/25/03,Plattsmouth,B,7,14,3,W,2,1,,42,&nbsp;,,
09/25/03,Auburn,B,1,22,4,W,6,1,,42,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Syracuse/Plattsmouth/Auburn,Syracuse,
09/27/03,@ Ashland-Greenwood,C,20,8,2,L,0,1,,38,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conf. Tourn.,Bennington,
09/29/03,Ashland-Greenwood,C,20,8,2,L,0,11,,38,&nbsp;,,
09/29/03,Valley,C,5,25,4,W,5,4,,40,&nbsp;,,
09/30/03,@ Crete,B,9,18,3,L,7,8,,30,&nbsp;,,
10/02/03,Falls City,B,10,13,3,L,5,8,,35,&nbsp;,,
10/06/03,Raymond Central,C,6,19,4,W,3,2,,40,&nbsp;,,
10/07/03,@ Waverly,B,17,14,2,L,5,9,,35,&nbsp;,,
10/09/03,Raymond Central,C,6,19,4,L,1,9,,28,&nbsp;,,
10/09/03,@ Conestoga,C,20,12,2,L,4,13,,33,&nbsp;,,

TotalPoints:,
Win %:,29.167%
Average Points:,35.708
