2008-2009 Volleyball Team Report for Omaha North
This report was generated on 11/09/14 at 5:00 pm CST

Omaha North (11-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/08,@ Omaha Bryan,A,24,10,2,L,0,3,,36,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Millard South Invite (1-Day Tournament, >4 Teams),Millard South,
09/06,Omaha Central,A,20,15,2,L,0,2,,36,Millard South Invite,Millard South,
09/06,Millard North,A,24,7,1,L,0,2,,39,Millard South Invite,Millard South,
09/06,Omaha Benson,A,4,25,4,W,2,0,,41,Millard South Invite,Millard South,
09/09/08,Omaha Bryan,A,24,10,2,L,0,2,,36,<font color="green">Triangular (host: Omaha South)</font>,,
09/09/08,Omaha South,A,8,23,3,W,2,1,,44,<font color="green">Triangular (host: Omaha South)</font>,,
09/12-09/13,(To Be Determined),,,,-,,,,,-,Gradoville Invite (Bryan High) (2/3-Day Tournament),Bryan High,
09/12,Omaha Bryan,A,24,10,2,L,0,2,,36,Gradoville Invite (Bryan High),Bryan High,
09/12,Omaha Burke,A,15,16,3,L,0,2,,33,Gradoville Invite (Bryan High),Bryan High,
09/13,Omaha Benson,A,4,25,4,W,2,0,,41,Gradoville Invite (Bryan High),Bryan High,
09/13,Omaha Northwest,A,0,30,4,W,2,0,,41,Gradoville Invite (Bryan High),Bryan High,
09/13,Omaha South,A,8,23,3,W,2,1,,44,Gradoville Invite (Bryan High),Bryan High,
09/16/08,Omaha Central,A,20,15,2,L,0,3,,36,&nbsp;,,
09/23/08,@ Omaha Westside,A,10,22,3,L,1,3,,33,&nbsp;,,
09/25/08,Thomas Jefferson IA,A,8,25,4,W,3,0,,41,&nbsp;,,
10/02/08,Millard South,A,15,16,3,L,0,3,,33,&nbsp;,,
10/07/08,@ Bellevue East,A,16,15,2,L,0,3,,36,&nbsp;,,
10/15/08,Omaha Burke,A,15,16,3,L,0,3,,33,&nbsp;,,
10/17-10/18,(To Be Determined),,,,-,,,,,-,Omaha South Invite (2/3-Day Tournament),Omaha South,
10/17,Omaha Northwest,A,0,30,4,W,2,0,,41,Omaha South Invite,Omaha South,
10/17,Omaha South,A,8,23,3,L,0,2,,33,Omaha South Invite,Omaha South,
10/18,Omaha Benson,A,4,25,4,W,2,0,,41,Omaha South Invite,Omaha South,
10/18,Omaha Roncalli Catholic,B,11,21,3,L,1,2,,33,Omaha South Invite,Omaha South,
10/18,West Point Central Catholic,C2,17,13,2,L,0,2,,36,Omaha South Invite,Omaha South,
10/21/08,Omaha Northwest,A,0,30,4,W,3,0,,41,&nbsp;,,
10/23-10/25,(To Be Determined),,,,-,,,,,-,Bergan Invite (2/3-Day Tournament),Omaha North,
10/23,Blair,B,8,15,3,L,1,2,,33,Bergan Invite,Omaha North,
10/23,West Point-Beemer,C1,26,5,1,W,2,1,,50,Bergan Invite,Omaha North,
10/25,Seward,B,27,5,1,L,0,2,,39,Bergan Invite,Omaha North,
10/25,Bennington,C1,28,5,1,L,0,2,,39,Bergan Invite,Omaha North,
10/25,Archbishop Bergan,C2,22,11,2,W,2,0,,47,Bergan Invite,Omaha North,
10/27-10/30,(To Be Determined),,,,-,,,,,-,Metropolitan Conference Championship (2/3-Day Tournament),Bellevue East and West,
10/27,Omaha Bryan,A,24,10,2,L,0,2,,36,Metropolitan Conference Championship,Bellevue East and West,
10/27,Bellevue West,A,7,21,3,L,0,2,,33,Metropolitan Conference Championship,Bellevue East and West,
10/27,Papillion-LaVista South,A,23,12,2,L,0,2,,36,Metropolitan Conference Championship,Bellevue East and West,
11/05/08,Omaha Bryan,A,24,10,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,34.375%
Average Points:,37.906
