Team Report for Humphrey St. Francis
This report was generated on 02/24/24 at 4:29 pm CST

Humphrey St. Francis (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,@ Palmer,D2,8,12,3,W,65,14,,44,&nbsp;,,
12/02/23,@ Heartland Lutheran,D2,9,14,3,W,73,37,,44,&nbsp;,,
12/05/23,Hartington-Newcastle,C2,10,11,3,W,49,24,,47,&nbsp;,,
12/07/23,Riverside,D1,7,15,3,W,73,31,,46,&nbsp;,,
12/09/23,@ Scotus Central Catholic,C1,15,8,2,L,33,43,,40,&nbsp;,,
12/16/23,@ Fullerton,D1,10,13,3,W,43,17,,46,&nbsp;,,
12/19/23,Nebraska Christian,D1,17,8,2,L,46,58,,38,&nbsp;,,
12/21/23,@ Norfolk Catholic,C2,15,9,2,L,39,41,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,HSF Holiday Tournament,Humphrey St. Francis,
12/29,Crofton,C2,25,0,1,L,42,71,,42,HSF Holiday Tournament,Humphrey St. Francis,
12/30,Wynot,D2,20,2,1,L,32,45,,39,HSF Holiday Tournament,Humphrey St. Francis,
01/05/24,Howells-Dodge,D2,13,10,2,L,45,54,,36,&nbsp;,,
01/06/24,@ Burwell,D1,14,9,2,W,45,18,,49,&nbsp;,,
01/11/24,Pierce,C1,15,10,2,L,20,33,,40,&nbsp;,,
01/13-01/20,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,Greeley,
01/17,Fullerton,D1,10,13,3,W,41,26,,46,Goldenrod Conference Tournament,Greeley,
01/19,Central Valley,D2,13,10,2,W,52,22,,47,Goldenrod Conference Tournament,Greeley,
01/20,Nebraska Christian,D1,17,8,2,W,39,32,,49,Goldenrod Conference Tournament,Greeley,
01/22/24,Clarkson/Leigh,C2,17,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/23/24,St. Edward,D2,0,22,4,W,73,7,,41,&nbsp;,,
01/27/24,Lutheran High Northeast,C2,4,18,4,W,57,21,,44,&nbsp;,,
01/30/24,Central Valley,D2,13,10,2,W,51,36,,47,&nbsp;,,
02/06/24,@ Aquinas Catholic,C2,7,16,3,W,49,43,,47,&nbsp;,,
02/09/24,Elkhorn Valley,C2,12,8,2,L,36,48,,39,&nbsp;,,
02/13/24,Howells-Dodge,D2,13,10,2,W,48,41,,47,Subdistrict D2-6 Tournament,Wynot Public Schools,
02/15/24,@ Wynot,D2,20,2,1,L,25,45,,39,Subdistrict D2-6 Tournament,Wynot Public Schools,
02/23/24,@ Shelton,D2,16,6,2,W,41,35,,47,District Final D2-8 Tournament,@ Shelton,

TotalPoints:,
Win %:,62.500%
Average Points:,43.458
