2013-2014 Girls Basketball Team Report for Red Cloud
This report was generated on 04/28/15 at 9:24 am CDT

Red Cloud (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,BDS,D1,18,6,1,L,25,54,,39,&nbsp;,,
12/06/13,@ Lawrence-Nelson,D2,10,13,3,W,32,18,,44,&nbsp;,,
12/13/13,@ Harvard,D1,0,22,4,W,31,20,,41,&nbsp;,,
12/14/13,Silver Lake,D2,12,10,2,L,22,33,,36,&nbsp;,,
12/20/13,Shelton,D1,2,19,4,W,38,28,,41,&nbsp;,,
12/21/13,@ Alma,D1,6,16,3,W,35,34,,44,&nbsp;,,
12/27/13,@ Franklin,C2,3,15,4,W,32,18,,43,&nbsp;,,
01/04/14,@ Wilcox-Hildreth,D1,15,5,1,L,16,38,,39,&nbsp;,,
01/10/14,Harvard,D1,0,22,4,W,39,20,,41,&nbsp;,,
01/11/14,@ Beloit-St. John's KS,D2,13,7,2,L,32,39,,36,&nbsp;,,
01/14/14,Franklin,C2,3,15,4,L,30,36,,32,&nbsp;,,
01/17/14,Blue Hill,C2,20,2,1,L,18,64,,41,&nbsp;,,
01/21/14,Giltner,D2,23,2,1,L,17,57,,39,&nbsp;,,
01/24/14,@ Silver Lake,D2,12,10,2,W,48,44,,47,&nbsp;,,
01/30/14,@ Superior,C2,20,4,1,L,30,51,,41,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Twin Valley Conference,Adams Central/Home Sites,
02/03,Lawrence-Nelson,D2,10,13,3,W,35,28,,44,Twin Valley Conference,Adams Central/Home Sites,
02/06,Blue Hill,C2,20,2,1,L,15,53,,41,Twin Valley Conference,Adams Central/Home Sites,
02/08,Silver Lake,D2,12,10,2,L,29,35,,36,Twin Valley Conference,Adams Central/Home Sites,
02/11/14,@ Kenesaw,D2,6,15,3,W,48,44,(1OT),44,&nbsp;,,
02/13/14,Deshler,D1,20,5,1,L,20,60,,39,&nbsp;,,
02/18/14,Harvard,D1,0,22,4,W,42,17,,41,&nbsp;,,
02/20/14,Heartland Lutheran,D1,12,10,2,W,32,26,,47,&nbsp;,,
02/28/14,Humphrey St. Francis,D1,23,2,1,L,27,58,,39,&nbsp;,,

TotalPoints:,
Win %:,47.826%
Average Points:,40.652
