2010-2011 Girls Soccer Team Report for Norfolk
This report was generated on 04/07/15 at 12:18 pm CDT

Norfolk (14-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/11,@ Hastings,B,11,5,2,W,3,0,,47,&nbsp;,,
03/24/11,@ Columbus,A,12,4,1,W,2,0,,50,&nbsp;,,
03/31/11,Kearney,A,4,12,3,W,1,0,,44,&nbsp;,,
04/02-04/02,Opponents:,,,,-,,,,,-,Norfolk Invitational,Norfolk,
04/02,Fremont,A,2,11,4,W,4,0,,41,Norfolk Invitational,Norfolk,
04/02,Papillion-LaVista,A,5,12,3,W,3,0,,44,Norfolk Invitational,Norfolk,
04/05/11,Lincoln North Star,A,6,11,3,W,3,0,,44,&nbsp;,,
04/08-04/09,Opponents:,,,,-,,,,,-,Greater Nebraska Athletic Conference,North Platte,
04/08,Lexington,B,1,13,4,W,10,0,,41,Greater Nebraska Athletic Conference,North Platte,
04/09,Columbus,A,12,4,1,L,0,3,,39,Greater Nebraska Athletic Conference,North Platte,
04/09,Kearney,A,4,12,3,W,1,0,,44,Greater Nebraska Athletic Conference,North Platte,
04/12/11,@ Lincoln Southeast,A,14,2,1,L,1,4,,39,&nbsp;,,
04/14/11,Lincoln High,A,0,15,4,W,10,0,,41,&nbsp;,,
04/19/11,@ Grand Island,A,5,9,3,W,5,2,,44,&nbsp;,,
04/22-04/23,Opponents:,,,,-,,,,,-,Ralston Invite,Ralston High School,
04/22,Abe Lincoln IA,A,5,6,3,W,4,1,,44,Ralston Invite,Ralston High School,
04/23,Platteview,B,9,7,2,L,3,4,(SO),36,Ralston Invite,Ralston High School,
04/26/11,@ North Platte,A,8,7,2,W,1,0,,47,&nbsp;,,
04/29/11,@ Fremont,A,2,11,4,W,5,0,,41,&nbsp;,,
05/03/11,Papillion-LaVista,A,5,12,3,W,2,1,(SO),44,&nbsp;,,
05/05/11,@ Papillion-LaVista South,A,13,3,1,L,1,3,,39,&nbsp;,,

TotalPoints:,
Win %:,77.778%
Average Points:,42.722
