2013-2014 Girls Basketball Team Report for Kearney Catholic
This report was generated on 03/03/14 at 10:33 am CST

Kearney Catholic (24-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,GICC Early Season Tourney,GICC/Home Sites,
12/05,Sandy Creek,C2,12,12,2,W,72,49,,47,GICC Early Season Tourney,GICC/Home Sites,
12/06,Norfolk Catholic,C1,15,9,2,W,53,40,,47,GICC Early Season Tourney,GICC/Home Sites,
12/07,Lincoln Lutheran,C1,18,7,2,W,43,39,,47,GICC Early Season Tourney,GICC/Home Sites,
12/12/13,@ Adams Central,C1,9,15,3,W,66,42,,44,&nbsp;,,
12/13/13,@ Ord,C2,10,13,3,W,55,18,,44,&nbsp;,,
12/17/13,Ravenna,C2,19,7,2,W,60,44,,47,&nbsp;,,
12/20/13,Elm Creek,D1,16,8,2,W,67,39,,47,&nbsp;,,
12/30-12/31,Opponents:,,,,-,,,,,-,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
12/30,Ogallala,C1,10,14,3,W,61,25,,44,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
12/31,North Platte St. Patrick's,D1,20,4,1,W,52,25,,50,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
01/03/14,@ Overton,D1,17,7,2,W,77,36,,47,&nbsp;,,
01/09/14,Wood River,C1,8,15,3,W,58,32,,44,&nbsp;,,
01/10/14,@ Grand Island Central Catholic,C1,11,14,3,W,66,31,,44,&nbsp;,,
01/14/14,@ Lexington,B,8,17,3,W,68,31,,46,&nbsp;,,
01/16/14,St. Paul,C1,9,13,3,W,61,13,,44,&nbsp;,,
01/18/14,Hastings St. Cecilia,C2,21,3,1,W,42,31,,50,&nbsp;,,
01/21/14,@ Doniphan-Trumbull,C2,8,16,3,W,67,28,,44,&nbsp;,,
01/23/14,Seward,B,8,16,3,W,57,44,,46,&nbsp;,,
01/28/14,@ Gibbon,C1,2,20,4,W,76,27,,41,&nbsp;,,
02/03-02/08,Opponents:,,,,-,,,,,-,LouPlatte Conference,Ord HS/Home Sites,
02/06,Adams Central,C1,9,15,3,W,60,19,,44,LouPlatte Conference,Ord HS/Home Sites,
02/07,Doniphan-Trumbull,C2,8,16,3,W,51,26,,44,LouPlatte Conference,Ord HS/Home Sites,
02/08,Ravenna,C2,19,7,2,W,57,17,,47,LouPlatte Conference,Ord HS/Home Sites,
02/11/14,Centura,C1,17,8,2,W,60,38,,47,&nbsp;,,
02/13/14,@ Arcadia-Loup City,C2,7,15,3,W,83,27,,44,&nbsp;,,
02/18/14,Centura,C1,17,8,2,W,60,40,,47,&nbsp;,,
02/20/14,Minden,C1,25,0,1,L,46,53,,39,&nbsp;,,

TotalPoints:,
Win %:,96.000%
Average Points:,45.400
