2007-2008 Boys Basketball Team Report for Sargent
This report was generated on 06/13/13 at 3:50 am CDT

Sargent (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,@ Burwell,D1,14,7,2,L,43,55,,38,&nbsp;,,
11/30/07,Callaway,D1,15,4,1,L,35,40,,41,&nbsp;,,
12/04/07,Arcadia,D2,4,15,4,W,57,39,,41,&nbsp;,,
12/14-12/15,Opponents:,,,,-,,,,,-,SEM Pre Holiday trny,Sumner,
12/14,Elwood,D1,17,6,2,L,35,52,,38,SEM Pre Holiday trny,Sumner,
12/15,Arcadia,D2,4,15,4,W,41,19,,41,SEM Pre Holiday trny,Sumner,
12/20/07,@ Litchfield,D2,14,4,1,L,56,59,,39,&nbsp;,,
12/28/07,@ Ansley,D1,6,13,3,W,43,28,,46,&nbsp;,,
01/04-01/05,Opponents:,,,,-,,,,,-,Callaway Post Holiday Tournament,Callaway,
01/04,Sandhills,D2,12,13,3,W,59,37,,44,Callaway Post Holiday Tournament,Callaway,
01/05,Callaway,D1,15,4,1,L,27,52,,41,Callaway Post Holiday Tournament,Callaway,
01/08/08,@ Rock County,D2,4,17,4,W,53,44,,41,&nbsp;,,
01/10/08,@ Arnold,D1,7,14,3,W,64,40,,46,&nbsp;,,
01/11/08,Ansley,D1,6,13,3,W,38,29,,46,&nbsp;,,
01/18/08,Sandhills,D2,12,13,3,W,41,38,,44,&nbsp;,,
01/25/08,@ Anselmo-Merna,D1,8,14,3,W,42,24,,46,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Loup Valley Conference,Home Sites/Broken Bow,
01/29,Loup County,D2,10,9,2,W,47,26,,47,Loup Valley Conference,Home Sites/Broken Bow,
01/31,Anselmo-Merna,D1,8,14,3,W,45,38,,46,Loup Valley Conference,Home Sites/Broken Bow,
02/02,Litchfield,D2,14,4,1,L,36,41,,39,Loup Valley Conference,Home Sites/Broken Bow,
02/05/08,@ Loup County,D2,10,9,2,W,48,29,,47,&nbsp;,,
02/08/08,North Loup-Scotia,D2,6,13,3,W,56,26,,44,&nbsp;,,
02/14/08,@ Mullen,D2,14,7,2,L,38,55,,36,&nbsp;,,
02/15/08,Thedford,D2,0,18,4,W,54,24,,41,&nbsp;,,
02/19/08,Rock County,D2,4,17,4,L,56,65,,30,&nbsp;,,

TotalPoints:,
Win %:,63.636%
Average Points:,41.909
