2012-2013 Softball Team Report for Millard South
This report was generated on 09/29/15 at 10:45 am CDT

Millard South (25-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/16/12,@ Omaha Benson,A,23,8,2,W,14,0,,47,&nbsp;,,
08/21/12,@ Lincoln North Star,A,20,14,2,W,11,1,,47,&nbsp;,,
08/21/12,@ Lincoln North Star,A,20,14,2,L,3,5,,36,&nbsp;,,
08/24-08/25,Opponents:,,,,-,,,,,-,Marian Invite,Dill Field,
08/24,Omaha Burke,A,9,17,3,W,11,1,,44,Marian Invite,Dill Field,
08/25,Papillion-LaVista South,A,25,6,1,W,4,0,,50,Marian Invite,Dill Field,
08/28/12,Millard West,A,28,1,1,L,4,7,,39,&nbsp;,,
08/30/12,Bellevue West,A,21,9,2,W,6,5,,47,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,Millard North Invite,Dill Field,
09/01,Millard West,A,28,1,1,L,4,5,,39,Millard North Invite,Dill Field,
09/01,Omaha Burke,A,9,17,3,W,3,2,,44,Millard North Invite,Dill Field,
09/04/12,@ Papillion-LaVista South,A,25,6,1,W,17,4,,50,&nbsp;,,
09/06-09/10,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Osterman Complex,
09/06,Omaha South,A,2,21,4,W,17,1,,41,Metro Conference Tournament,Osterman Complex,
09/06,Papillion-LaVista South,A,25,6,1,W,8,1,,50,Metro Conference Tournament,Osterman Complex,
09/08,Millard North,A,14,16,3,W,4,2,,44,Metro Conference Tournament,Osterman Complex,
09/10,Millard West,A,28,1,1,W,6,4,,50,Metro Conference Tournament,Osterman Complex,
09/11/12,@ Papillion-LaVista,A,26,7,1,W,3,1,,50,&nbsp;,,
09/14-09/15,Opponents:,,,,-,,,,,-,Westside Invitational,Hillside Fields,
09/14,Lincoln Northeast,A,15,17,3,W,6,2,,44,Westside Invitational,Hillside Fields,
09/15,Grand Island,A,36,4,1,W,8,5,(4 in.),50,Westside Invitational,Hillside Fields,
09/15,Millard West,A,28,1,1,L,5,6,(9 in.),39,Westside Invitational,Hillside Fields,
09/18/12,Omaha Westside,A,13,13,2,W,4,0,,47,&nbsp;,,
09/20/12,@ Omaha Central,A,9,22,3,W,12,0,,44,&nbsp;,,
09/25/12,@ Omaha Burke,A,9,17,3,W,13,0,,44,&nbsp;,,
09/27/12,Millard North,A,14,16,3,W,8,0,,44,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,Millard South Invite,Westchester Softball Complex,
09/29,Omaha Central,A,9,22,3,W,8,0,,44,Millard South Invite,Westchester Softball Complex,
09/29,Omaha Westside,A,13,13,2,W,3,1,,47,Millard South Invite,Westchester Softball Complex,
09/29,Lincoln Southwest,A,17,17,2,W,11,4,,47,Millard South Invite,Westchester Softball Complex,
10/02/12,@ Omaha North,A,3,23,4,W,10,0,,41,&nbsp;,,
10/04/12,Omaha Bryan,A,4,22,4,W,20,1,(3 in.),41,&nbsp;,,
10/04/12,Lincoln Southwest,A,17,17,2,W,11,3,(5 in.),47,&nbsp;,,
10/05/12,Lincoln Southwest,A,17,17,2,W,11,1,,47,&nbsp;,,
10/05/12,Lincoln Southwest,A,17,17,2,L,6,7,,36,&nbsp;,,

TotalPoints:,
Win %:,83.333%
Average Points:,44.667
