Team Report for Wayne
This report was generated on 01/29/24 at 2:46 pm CST

Wayne (6-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Summerland,D,6,4,2,L,0,1,,36,<font color="green">Triangular (host: Summerland)</font>,,
11/30/23,Wisner-Pilger,D,4,4,2,L,0,1,,36,<font color="green">Triangular (host: Summerland)</font>,,
12/01,(To Be Determined),,,,-,,,,,-,Lakeview Invite (1-Day Tourney),Columbus Lakeview,
12/07/23,@ Norfolk Catholic,C,1,8,4,W,45,24,,41,&nbsp;,,
12/09,(To Be Determined),,,,-,,,,,-,Holdrege High School Invite (1-Day Tourney),Holdrege High School,
12/15-12/15,(To Be Determined),,,,-,,,,,-,Pierce Boys' Dual Tournament (Dual Tournament),Pierce,
12/15,Cedar Catholic,C,7,5,2,L,33,41,,36,Pierce Boys' Dual Tournament,Pierce,
12/15,Pierce,C,7,8,3,L,27,54,,33,Pierce Boys' Dual Tournament,Pierce,
12/15,Norris,B,8,9,3,L,34,36,,33,Pierce Boys' Dual Tournament,Pierce,
12/15,Fremont,A,3,14,4,W,48,30,,43,Pierce Boys' Dual Tournament,Pierce,
12/30,(To Be Determined),,,,-,,,,,-,Ord Dual Tournament (1-Day Tourney),Ord High School,
12/30,Adams Central,B,6,17,3,W,48,33,,44,Ord Dual Tournament,Ord High School,
12/30,Northwest,B,7,5,2,L,17,64,,36,Ord Dual Tournament,Ord High School,
12/30,Central City,C,17,3,1,L,21,53,,39,Ord Dual Tournament,Ord High School,
12/30,Ord,C,3,6,3,W,54,27,,44,Ord Dual Tournament,Ord High School,
12/30,Randolph,D,5,7,3,W,60,24,,44,Ord Dual Tournament,Ord High School,
01/02/24,Boone Central,C,2,10,4,W,41,35,,41,<font color="green">Triangular (host: Wayne)</font>,,
01/02/24,Plainview,D,9,1,1,L,27,51,,39,<font color="green">Triangular (host: Wayne)</font>,,
01/06,(To Be Determined),,,,-,,,,,-,Malcolm Invite (1-Day Tourney),Malcolm High School,
01/13,(To Be Determined),,,,-,,,,,-,Schuyler Invitational (1-Day Tourney),Schuyler High School,
01/19/24,@ Battle Creek,C,9,1,1,L,12,58,,39,&nbsp;,,
01/20,(To Be Determined),,,,-,,,,,-,Mid State Conference (1-Day Tourney),Cedar Catholic,
01/25/24,O'Neill,C,5,3,2,L,24,51,,36,<font color="green">Triangular (host: Wayne)</font>,,
01/25/24,Crofton/Bloomfield,C,10,7,2,L,18,58,,36,<font color="green">Triangular (host: Wayne)</font>,,
01/27,(To Be Determined),,,,-,,,,,-,Boone Central Invite (1-Day Tourney),Boone Central,
02/03,(To Be Determined),,,,-,,,,,-,Wakefield Invitational (1-Day Tourney),Wakefield,

TotalPoints:,
Win %:,35.294%
Average Points:,38.588
