2004-2005 Girls Basketball Team Report for Ord
This report was generated on 06/13/13 at 3:56 am CDT

Ord (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Ainsworth,C1,2,17,4,W,49,39,,40,&nbsp;,,
12/09/04,Ravenna,C2,19,4,1,L,27,42,,38,&nbsp;,,
12/10/04,@ Kearney Catholic,C1,21,3,1,L,29,60,,38,&nbsp;,,
12/17/04,Adams Central,C1,9,12,3,L,29,41,,33,&nbsp;,,
12/18/04,@ Centura,C1,12,9,2,L,37,47,,33,&nbsp;,,
12/21/04,West Holt,C1,9,11,3,L,34,48,,33,&nbsp;,,
12/29/04,@ St. Paul,C1,5,14,3,W,28,24,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,St Paul Holiday Tournament,St Paul,
12/30/04,@ Gothenburg,C1,17,5,1,L,24,44,,38,&nbsp;,,
01/08/05,Gibbon,C1,15,5,1,L,28,50,,38,&nbsp;,,
01/11/05,@ Burwell,C2,5,15,3,W,44,22,,40,&nbsp;,,
01/14/05,St. Paul,C1,5,14,3,L,36,41,,28,&nbsp;,,
01/21/05,@ Boone Central,C1,10,11,3,L,33,35,,33,&nbsp;,,
01/22/05,Loup City,C2,12,8,2,L,24,35,,33,&nbsp;,,
01/25/05,@ Wood River,C1,8,11,3,L,26,36,,33,&nbsp;,,
01/27/05,Doniphan-Trumbull,C2,1,17,4,W,52,30,,40,&nbsp;,,
01/31/05,@ St. Paul,C1,5,14,3,L,27,36,,28,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Lou Platte Conference Tournament,St. Paul,
02/08/05,@ Broken Bow,C1,12,8,2,L,30,56,,33,&nbsp;,,
02/11/05,O'Neill,C1,18,4,1,L,37,48,,38,&nbsp;,,
02/14/05,Ainsworth,C1,2,17,4,W,58,34,,40,&nbsp;,,
02/15/05,O'Neill,C1,18,4,1,L,36,54,,38,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,35.750
