2011-2012 Boys Basketball Team Report for Madison
This report was generated on 12/26/13 at 10:27 pm CST

Madison (0-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,Norfolk Catholic,C1,19,6,1,L,18,68,,39,&nbsp;,,
12/10/11,O'Neill,C1,14,9,2,L,35,61,,36,&nbsp;,,
12/16/11,Hartington Cedar Catholic,C2,18,4,1,L,29,69,,39,&nbsp;,,
12/17/11,@ Pierce,C1,14,8,2,L,33,72,,36,&nbsp;,,
12/19/11,@ Battle Creek,C1,7,15,3,L,50,59,,33,&nbsp;,,
12/20/11,@ Plainview,C2,8,15,3,L,40,65,,33,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Stanton Holiday Torunament,Stanton,
12/28,West Holt,C2,9,14,3,L,31,43,,33,Stanton Holiday Torunament,Stanton,
12/29,O'Neill,C1,14,9,2,L,44,73,,36,Stanton Holiday Torunament,Stanton,
01/06/12,@ Guardian Angels Central Catholic,D1,11,14,3,L,32,45,,33,&nbsp;,,
01/07/12,Twin River,C2,20,4,1,L,38,52,,39,&nbsp;,,
01/10/12,@ Logan View,C1,15,9,2,L,24,57,,36,&nbsp;,,
01/13/12,@ Boone Central,C1,13,11,2,L,27,73,,36,&nbsp;,,
01/14/12,Humphrey St. Francis,D1,20,4,1,L,15,57,,39,&nbsp;,,
01/17/12,@ Newman Grove,D1,5,16,4,L,32,34,,30,&nbsp;,,
01/19/12,Humphrey,D1,16,8,2,L,43,57,,36,&nbsp;,,
01/24/12,@ Elkhorn Valley,D2,12,14,3,L,42,60,,33,&nbsp;,,
01/27/12,Stanton,C2,21,2,1,L,32,66,,39,&nbsp;,,
01/28,Battle Creek,C1,7,15,3,L,25,78,,33,Mid State Conference Tournament,Norfolk/Wayne St.,
01/28-02/06,Opponents:,,,,-,,,,,-,Mid State Conference Tournament,Norfolk/Wayne St.,
02/07/12,@ West Point-Beemer,C1,6,18,3,L,22,34,,33,&nbsp;,,
02/10/12,@ Wayne,C1,15,7,2,L,29,57,,36,&nbsp;,,
02/17/12,Wisner-Pilger,C1,17,10,2,L,31,48,,36,&nbsp;,,
02/20/12,Battle Creek,C1,7,15,3,L,43,50,,33,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,35.318
