2003-2004 Softball Team Report for Chase County
This report was generated on 04/04/14 at 11:43 pm CDT

Chase County (8-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/03,Scottsbluff,B,10,20,3,W,7,6,,42,&nbsp;,,
08/30/03,Scottsbluff,B,10,20,3,L,2,3,,30,&nbsp;,,
09/06/03,@ McCook,B,29,1,1,L,1,4,,40,&nbsp;,,
09/06/03,@ Grand Island Northwest,B,13,21,3,W,4,3,,47,&nbsp;,,
09/06/03,@ Lexington,B,21,11,2,L,0,1,,35,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,McCook Tournament,McCook,
09/09/03,@ Cozad,C,22,11,2,L,0,8,,38,&nbsp;,,
09/09/03,@ Cozad,C,22,11,2,L,0,7,,38,&nbsp;,,
09/12/03,@ Chadron,C,19,7,2,L,3,6,,38,&nbsp;,,
09/12/03,@ Gering,B,22,11,2,L,0,2,,40,&nbsp;,,
09/12/03,Limon CO,C,,,-,L,0,13,,38,&nbsp;,,
09/12-09/13,(To Be Determined),,,,-,,,,,-,Scottsbluff Invitational,Scottsbluff,
09/13/03,@ Scottsbluff,B,10,20,3,W,6,4,,42,&nbsp;,,
09/13/03,CS Palmer CO,A,,,-,L,1,2,,41,&nbsp;,,
09/13/03,Cheyenne Wells CO,C,,,-,L,4,6,,33,&nbsp;,,
09/16/03,Windsor CO,B,,,-,W,12,0,,42,&nbsp;,,
09/16/03,Wray CO,C,,,-,W,13,1,,40,&nbsp;,,
09/20/03,@ Grand Island Northwest,B,13,21,3,L,2,11,,35,&nbsp;,,
09/20/03,Fillmore Central,C,21,8,2,L,2,10,,38,&nbsp;,,
09/20/03,Thayer Central,C,9,18,3,W,13,0,,40,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Grand Island Northwest Invite,Northwest,
09/25/03,@ McCook,B,29,1,1,L,0,5,,40,&nbsp;,,
09/25/03,McCook,B,29,1,1,L,0,12,,40,&nbsp;,,
10/02/03,Holdrege,B,5,24,4,W,9,6,,42,&nbsp;,,
10/04/03,@ Gering,B,22,11,2,L,0,5,,40,&nbsp;,,
10/04/03,@ Alliance,B,4,19,4,L,6,7,,30,&nbsp;,,
10/04/03,@ Chadron,C,19,7,2,L,3,4,,38,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Alliance Invite,Alliance,
10/09/03,@ Chadron,C,19,7,2,L,0,10,,38,&nbsp;,,
10/09/03,Adams Central,C,4,13,4,W,12,2,,40,&nbsp;,,
10/10/03,@ Boone Central,C,18,9,2,L,4,13,,38,&nbsp;,,

TotalPoints:,
Win %:,29.630%
Average Points:,38.630
