2009-2010 Boys Basketball Team Report for Hartington
This report was generated on 12/26/13 at 10:24 pm CST

Hartington (8-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,@ Ponca,C2,15,7,2,L,20,65,,38,&nbsp;,,
12/04/09,Newcastle,D2,14,6,2,L,26,38,,36,&nbsp;,,
12/10/09,Coleridge,D2,3,16,4,W,32,30,,41,&nbsp;,,
12/15/09,@ Allen,D1,2,16,4,W,37,32,,41,&nbsp;,,
12/19/09,Wakefield,C2,10,13,3,L,36,47,,35,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Creighton Holiday,Creighton,
12/29,West Boyd,D1,17,5,1,L,29,54,,39,Creighton Holiday,Creighton,
12/30,Wausa,D2,9,12,3,L,27,32,,33,Creighton Holiday,Creighton,
01/07-01/08,(To Be Determined),,,,-,,,,,-,Classic Invitational Tournament,Hartington,
01/15/10,@ Osmond,D1,13,7,2,L,24,42,,36,&nbsp;,,
01/19/10,Laurel-Concord,C2,13,7,2,L,22,39,,38,&nbsp;,,
01/22/10,@ Bloomfield,D1,13,8,2,W,54,40,,47,&nbsp;,,
01/26/10,Plainview,C2,6,15,3,W,54,32,,46,&nbsp;,,
01/28/10,Winside,D1,1,18,4,W,50,38,,41,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Lewis and Clark Conference Tournament,Seeded,
02/01,Osmond,D1,13,7,2,L,26,36,,36,Lewis and Clark Conference Tournament,Seeded,
02/04,Walthill,D1,7,10,3,W,62,58,(OT),44,Lewis and Clark Conference Tournament,Seeded,
02/11/10,@ Wausa,D2,9,12,3,L,41,50,,33,&nbsp;,,
02/12/10,@ Wynot,D2,10,9,2,W,39,30,,47,&nbsp;,,
02/19/10,@ Randolph,D1,14,7,2,L,37,49,,36,&nbsp;,,
02/22/10,Winside,D1,1,18,4,W,53,31,,41,&nbsp;,,
02/23/10,Randolph,D1,14,7,2,L,32,55,,36,&nbsp;,,

TotalPoints:,
Win %:,42.105%
Average Points:,39.158
