2009-2010 Girls Basketball Team Report for St. Edward
This report was generated on 12/07/11 at 10:39 am CST

St. Edward (7-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,Nebraska Christian,D1,3,17,4,W,32,22,,43,&nbsp;,,
12/05/09,@ St. Mary's,D2,11,11,2,L,31,52,,36,&nbsp;,,
12/11/09,Palmer,D1,6,14,3,W,57,45,,46,&nbsp;,,
12/17/09,@ Elba,D2,3,17,4,W,45,28,,41,&nbsp;,,
12/18/09,@ Burwell,C2,10,11,3,L,30,32,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,St Edward Holiday Tourn,St. Edward,
12/29,Nebraska Christian,D1,3,17,4,W,36,20,,43,St Edward Holiday Tourn,St. Edward,
12/30,Lindsay Holy Family,D2,19,2,1,L,31,45,,39,St Edward Holiday Tourn,St. Edward,
01/09/10,Humphrey,D1,22,1,1,L,18,72,,41,&nbsp;,,
01/12/10,@ Leigh,D2,2,17,4,W,34,23,,41,&nbsp;,,
01/14/10,@ Heartland Lutheran,D2,3,17,4,W,26,24,,41,&nbsp;,,
01/16-01/23,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St Paul,
01/18,Burwell,C2,10,11,3,L,18,44,,36,Goldenrod Conference Tournament,St Paul,
01/25/10,@ Cedar Rapids,D2,8,13,3,L,40,53,,33,&nbsp;,,
01/26/10,Arcadia,D2,5,16,4,W,31,26,,41,&nbsp;,,
01/28/10,@ Lindsay Holy Family,D2,19,2,1,L,16,58,,39,&nbsp;,,
02/02/10,Greeley-Wolbach,D2,17,3,1,L,40,48,,39,&nbsp;,,
02/05/10,@ North Loup-Scotia,D2,13,9,2,L,19,29,,36,&nbsp;,,
02/09/10,Clarkson,D1,11,9,2,L,44,54,,38,&nbsp;,,
02/12/10,Spalding/Spalding Academy,D2,14,9,2,L,42,51,,36,&nbsp;,,
02/16/10,Cedar Rapids,D2,8,13,3,L,34,36,,33,&nbsp;,,

TotalPoints:,
Win %:,36.842%
Average Points:,38.842
