Team Report for Ravenna
This report was generated on 02/28/24 at 9:55 am CST

Ravenna (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Amherst,C2,23,2,1,L,37,56,,39,&nbsp;,,
12/02/23,@ Ansley-Litchfield,D1,20,3,1,L,33,49,,39,&nbsp;,,
12/08/23,@ Burwell,D1,5,17,4,W,42,30,,41,&nbsp;,,
12/12/23,@ Kearney Catholic,C1,12,11,2,L,53,58,,38,&nbsp;,,
12/14/23,@ Southern Valley,D1,10,14,3,L,56,65,,33,&nbsp;,,
12/18-12/19,Opponents:,,,,-,,,,,-,Pleasanton Holiday Tourney,Pleasanton,
12/18,Pleasanton,D1,6,17,3,W,59,49,,44,Pleasanton Holiday Tourney,Pleasanton,
12/19,Cambridge,D1,15,11,2,L,32,48,,36,Pleasanton Holiday Tourney,Pleasanton,
12/29-12/30,Opponents:,,,,-,,,,,-,Ravenna Holiday Tourney,Ravenna,
12/29,Overton,D1,13,12,2,W,47,41,,47,Ravenna Holiday Tourney,Ravenna,
12/30,Shelton,D2,23,1,1,L,56,76,,39,Ravenna Holiday Tourney,Ravenna,
01/04/24,Doniphan-Trumbull,C1,22,2,1,L,40,82,,41,&nbsp;,,
01/05/24,Wood River,C1,13,10,2,L,58,66,,38,&nbsp;,,
01/09/24,Minden,C1,10,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/11/24,Central City,C1,20,4,1,L,40,52,,41,&nbsp;,,
01/16/24,@ Sutton,D1,14,11,2,L,41,44,,36,&nbsp;,,
01/19/24,@ Arcadia/Loup City,C2,6,16,3,W,33,23,,44,&nbsp;,,
01/23/24,Elm Creek,D2,16,8,2,L,51,55,,36,&nbsp;,,
01/26/24,@ Centura,C1,5,18,4,L,40,53,,32,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,LouPlatte Conference,Wood River,
01/30,Ord,C1,11,13,3,L,43,59,,35,LouPlatte Conference,Wood River,
02/02,Gibbon,C1,3,18,4,W,53,35,,43,LouPlatte Conference,Wood River,
02/06/24,St. Paul,C1,8,15,3,L,37,55,,35,&nbsp;,,
02/08/24,Gibbon,C1,3,18,4,W,70,60,,43,&nbsp;,,
02/16/24,Ord,C1,11,13,3,L,36,60,,35,&nbsp;,,
02/20/24,Hastings St. Cecilia,C2,13,11,2,L,37,63,,36,Subdistrict C2-10 Tournament,GICC ,

TotalPoints:,
Win %:,27.273%
Average Points:,38.682
