2009-2010 Boys Soccer Team Report for Millard South
This report was generated on 07/14/14 at 6:55 am CDT

Millard South (11-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/10,@ Bellevue East,A,4,11,3,W,3,0,,44,&nbsp;,,
03/23/10,Papillion-LaVista South,A,3,13,4,W,3,0,,41,&nbsp;,,
03/26/10,@ Papillion-LaVista,A,11,6,2,W,3,1,,47,&nbsp;,,
03/30/10,Omaha Bryan,A,11,7,2,L,0,2,,36,&nbsp;,,
04/02/10,@ Omaha Benson,A,2,12,4,W,6,0,,41,&nbsp;,,
04/06/10,Omaha Burke,A,4,11,3,W,1,0,,44,&nbsp;,,
04/08-04/12,Opponents:,,,,-,,,,,-,Metro,T.B.A.,
04/08,Papillion-LaVista South,A,3,13,4,W,3,0,,41,Metro,T.B.A.,
04/09,Omaha South,A,18,2,1,L,1,2,,39,Metro,T.B.A.,
04/13/10,@ Bellevue West,A,9,7,2,W,4,2,,47,&nbsp;,,
04/16-04/17,Opponents:,,,,-,,,,,-,Papillion LaVista Invitational,Papillion,
04/16,Papillion-LaVista,A,11,6,2,W,1,0,,47,Papillion LaVista Invitational,Papillion,
04/17,Creighton Preparatory School,A,20,2,1,L,1,3,,39,Papillion LaVista Invitational,Papillion,
04/20/10,Millard West,A,12,9,2,L,1,2,(OT),36,&nbsp;,,
04/22-04/24,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South,
04/23,Millard North,A,9,7,2,W,4,1,,47,Millard South Invite,Millard South,
04/24,Creighton Preparatory School,A,20,2,1,L,0,1,(SO),39,Millard South Invite,Millard South,
04/27/10,@ Creighton Preparatory School,A,20,2,1,L,0,3,,39,&nbsp;,,
05/01-05/01,Opponents:,,,,-,,,,,-,Lincoln Southeast Engagement,Abbott Sports Complex,
05/01,Lincoln East,A,21,0,1,L,1,2,(SO),39,Lincoln Southeast Engagement,Abbott Sports Complex,
05/01,Lincoln Southeast,A,2,15,4,W,3,2,,41,Lincoln Southeast Engagement,Abbott Sports Complex,
05/04/10,Bellevue East,A,4,11,3,W,5,2,,44,&nbsp;,,
05/06/10,Millard West,A,12,9,2,L,1,2,,36,&nbsp;,,

TotalPoints:,
Win %:,57.895%
Average Points:,41.421
