Team Report for Gibbon
This report was generated on 01/29/24 at 2:46 pm CST

Gibbon (10-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Centura,C,1,13,4,W,78,6,,41,<font color="green">Triangular (host: Loomis)</font>,,
11/30/23,Loomis,D,6,1,1,W,42,39,,50,<font color="green">Triangular (host: Loomis)</font>,,
12/01,(To Be Determined),,,,-,,,,,-,Lakeview Invite (1-Day Tourney),Columbus Lakeview,
12/08,(To Be Determined),,,,-,,,,,-,Wood River Invite (1-Day Tourney),Wood River HS,
12/16-12/16,(To Be Determined),,,,-,,,,,-,Kearney Catholic Invite (Dual Tournament),Kearney Catholic,
12/16,Arlington,C,8,5,2,W,39,34,,47,Kearney Catholic Invite,Kearney Catholic,
12/16,Red Cloud/Blue Hill,C,7,6,2,W,52,30,,47,Kearney Catholic Invite,Kearney Catholic,
12/16,Adams Central,B,6,17,3,W,60,24,,46,Kearney Catholic Invite,Kearney Catholic,
12/16,Ravenna,D,12,1,1,L,30,51,,39,Kearney Catholic Invite,Kearney Catholic,
12/16,St. Paul,C,9,3,1,L,16,63,,39,Kearney Catholic Invite,Kearney Catholic,
12/30,(To Be Determined),,,,-,,,,,-,Wood River Invitational (1-Day Tourney),Wood River,
12/30,Broken Bow,C,15,1,1,L,21,60,,39,Wood River Invitational,Wood River,
12/30,Syracuse,C,12,6,2,L,20,57,,36,Wood River Invitational,Wood River,
12/30,Pierce,C,7,8,3,W,39,21,,44,Wood River Invitational,Wood River,
12/30,Amherst,C,6,10,3,L,24,45,,33,Wood River Invitational,Wood River,
12/30,Wood River,C,4,10,3,W,62,12,,44,Wood River Invitational,Wood River,
01/05-01/05,(To Be Determined),,,,-,,,,,-,St. Paul Tournament  (Dual Tournament),St. Paul,
01/05,Crofton/Bloomfield,C,10,7,2,L,30,48,,36,St. Paul Tournament ,St. Paul,
01/05,St. Paul,C,9,3,1,L,25,51,,39,St. Paul Tournament ,St. Paul,
01/05,Doniphan-Trumbull,C,8,8,2,W,37,36,,47,St. Paul Tournament ,St. Paul,
01/05,Central City,C,17,3,1,L,21,60,,39,St. Paul Tournament ,St. Paul,
01/06,(To Be Determined),,,,-,,,,,-,Amherst Invitational (1-Day Tourney),Amherst,
01/12/24,Mitchell,C,7,8,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,<font color="green">Triangular (host: Kearney Catholic)</font>,,
01/12/24,Kearney Catholic,C,8,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Kearney Catholic)</font>,,
01/13,(To Be Determined),,,,-,,,,,-,Bill Foster Invitational (1-Day Tourney),Gibbon,
01/20,(To Be Determined),,,,-,,,,,-,LouPlatte Conference Tournament  (1-Day Tourney),Loup City,
01/25/24,Doniphan-Trumbull,C,8,8,2,W,52,30,,47,<font color="green">Quadrangular (host: Centura)</font>,,
01/25/24,Centura,C,1,13,4,W,65,6,,41,<font color="green">Quadrangular (host: Centura)</font>,,
01/25/24,Kearney Catholic,C,8,8,2,L,36,41,,36,<font color="green">Quadrangular (host: Centura)</font>,,
01/26,(To Be Determined),,,,-,,,,,-,Ord (1-Day Tourney),Ord,
02/02,(To Be Determined),,,,-,,,,,-,Arcadia-Loup City Invite (1-Day Tourney),Loup City,

TotalPoints:,
Win %:,52.632%
Average Points:,41.579
