2014-2015 Boys Basketball Team Report for Norfolk
This report was generated on 04/01/15 at 10:40 am CDT

Norfolk (25-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,Trailblazer Tip-Off,Norfolk/Lincoln High/Papio South,
12/05,Bellevue East,A,2,22,4,W,78,31,,41,Trailblazer Tip-Off,Norfolk/Lincoln High/Papio South,
12/06,Lincoln High,A,19,5,1,W,69,44,,50,Trailblazer Tip-Off,Norfolk/Lincoln High/Papio South,
12/12/14,@ Lincoln Southwest,A,4,20,4,W,59,46,,41,&nbsp;,,
12/13/14,Omaha Burke,A,13,11,2,W,54,33,,47,&nbsp;,,
12/19/14,@ Columbus,A,8,16,3,W,76,51,,44,&nbsp;,,
12/20/14,Lincoln East,A,11,13,3,W,69,52,,44,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,GNAC,Hastings,
12/29,Lexington,B,8,18,3,W,74,28,,44,GNAC,Hastings,
12/30,Hastings,B,9,14,3,W,60,38,,44,GNAC,Hastings,
12/31,Kearney,A,11,13,3,W,62,45,,44,GNAC,Hastings,
01/09/15,Grand Island,A,10,13,3,W,54,50,,44,&nbsp;,,
01/10/15,@ South Sioux City,A,16,9,2,W,72,59,,47,&nbsp;,,
01/16/15,@ Omaha Westside,A,12,12,2,W,82,69,,47,&nbsp;,,
01/17/15,North Platte,A,6,19,4,W,61,19,,41,&nbsp;,,
01/23/15,Lincoln Southeast,A,7,18,3,W,39,16,,44,&nbsp;,,
01/24/15,@ Bellevue West,A,19,6,1,W,61,57,,50,&nbsp;,,
01/30/15,Omaha Northwest,A,3,20,4,W,73,41,,41,&nbsp;,,
01/31/15,@ Millard North,A,8,15,3,W,60,47,,44,&nbsp;,,
02/06/15,@ Fremont,A,10,14,3,W,52,24,,44,&nbsp;,,
02/07/15,Lincoln High,A,19,5,1,W,63,52,,50,&nbsp;,,
02/13/15,@ Lincoln North Star,A,11,13,3,W,66,53,,44,&nbsp;,,
02/14/15,Kearney,A,11,13,3,W,79,41,,44,&nbsp;,,
02/20/15,Lincoln Northeast,A,20,5,1,W,67,66,,50,&nbsp;,,
02/21/15,@ Omaha Bryan,A,1,22,4,W,70,32,,41,&nbsp;,,
03/02/15,Bellevue East,A,2,22,4,W,68,44,,41,&nbsp;,,
03/03/15,Omaha Burke,A,13,11,2,W,59,47,,47,&nbsp;,,

TotalPoints:,
Win %:,100.000%
Average Points:,44.720
