2006-2007 Girls Basketball Team Report for Osceola
This report was generated on 12/26/13 at 10:29 pm CST

Osceola (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,@ Friend,C2,4,16,4,W,23,22,,43,&nbsp;,,
12/05/06,Hampton,D2,6,13,3,L,23,37,,33,&nbsp;,,
12/07/06,East Butler,C2,19,5,1,L,35,76,,41,&nbsp;,,
12/15/06,@ Nebraska Lutheran,D1,6,10,3,W,51,32,,44,&nbsp;,,
12/16/06,Clarkson,C2,10,11,3,W,40,24,,46,&nbsp;,,
12/21/06,@ Parkview Christian,D2,0,19,4,W,53,26,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Osceola Holiday Tournament,Osceola,
12/28,Nebraska Christian,D1,0,19,4,W,54,21,,41,Osceola Holiday Tournament,Osceola,
12/29,Lindsay Holy Family,D2,15,7,2,L,44,48,,36,Osceola Holiday Tournament,Osceola,
01/05/07,Cross County,C2,13,8,2,L,37,56,,38,&nbsp;,,
01/09/07,@ Nebraska Christian,D1,0,19,4,W,61,34,,41,&nbsp;,,
01/12/07,@ Twin River,C1,20,2,1,L,39,70,,42,&nbsp;,,
01/15-01/20,Opponents:,,,,-,,,,,-,Central Eight Conference,CCC-Columbus,
01/15,Friend,C2,4,16,4,W,38,30,,43,Central Eight Conference,CCC-Columbus,
01/18,Cross County,C2,13,8,2,L,25,37,,38,Central Eight Conference,CCC-Columbus,
01/20,Fullerton,C2,10,11,3,L,38,45,,35,Central Eight Conference,CCC-Columbus,
01/23/07,Leigh,D1,6,15,3,L,42,54,,33,&nbsp;,,
01/27/07,Fullerton,C2,10,11,3,W,40,27,,46,&nbsp;,,
01/30/07,@ High Plains Community,C2,3,16,4,W,53,33,,43,&nbsp;,,
02/02/07,Palmer,D1,10,12,3,W,48,37,,44,&nbsp;,,
02/06/07,@ David City,C1,4,15,4,L,39,48,,33,&nbsp;,,
02/09/07,@ Shelby,D1,8,12,3,W,52,44,,44,&nbsp;,,
02/13/07,Nebraska Lutheran,D1,6,10,3,W,56,32,,44,&nbsp;,,
02/15/07,Palmer,D1,10,12,3,L,39,57,,33,&nbsp;,,

TotalPoints:,
Win %:,54.545%
Average Points:,40.091
