2006-2007 Volleyball Team Report for Twin River
This report was generated on 06/13/13 at 3:35 am CDT

Twin River (17-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,Osceola,D1,13,10,2,W,3,0,,47,&nbsp;,,
09/02-09/02,Opponents:,,,,-,,,,,-,Columbus Scotus Invite,Columbus Scotus,
09/02,Columbus Scotus,C1,23,3,1,L,0,2,,39,Columbus Scotus Invite,Columbus Scotus,
09/02,Aquinas,C2,11,15,3,W,2,0,,44,Columbus Scotus Invite,Columbus Scotus,
09/02,Arlington,C1,12,14,3,W,2,0,,44,Columbus Scotus Invite,Columbus Scotus,
09/07/06,Friend,C2,9,12,3,W,2,1,,44,<font color="green">Triangular (host: Friend)</font>,,
09/07/06,Cross County,C2,20,5,1,W,2,1,,50,<font color="green">Triangular (host: Friend)</font>,,
09/14/06,@ Fullerton,C2,4,20,4,W,3,0,,41,&nbsp;,,
09/16-09/16,Opponents:,,,,-,,,,,-,Stanton Tournament,Stanton,
09/16,Hartington Cedar Catholic,C2,11,16,3,L,1,2,,33,Stanton Tournament,Stanton,
09/16,Stanton,C2,14,17,3,L,1,2,,33,Stanton Tournament,Stanton,
09/16,Dodge,D2,7,14,3,W,2,1,,44,Stanton Tournament,Stanton,
09/19/06,Shelby,D1,5,16,4,W,2,0,,41,&nbsp;,,
09/21/06,Columbus Lakeview,C1,14,9,2,L,0,2,,36,<font color="green">Triangular (host: Twin River)</font>,,
09/21/06,Madison,C1,1,22,4,W,2,0,,41,<font color="green">Triangular (host: Twin River)</font>,,
09/23-09/23,Opponents:,,,,-,,,,,-,David City Invite,David City,
09/23,North Bend Central,C1,24,3,1,L,0,2,,39,David City Invite,David City,
09/23,David City,C1,8,13,3,W,2,0,,44,David City Invite,David City,
09/23,Wahoo,C1,16,13,2,L,1,2,,36,David City Invite,David City,
10/03/06,David City,C1,8,13,3,W,3,0,,44,&nbsp;,,
10/10-10/12,Opponents:,,,,-,,,,,-,Central 8 Conference Volleyball Tournament,T.B.A./Friend,
10/10,Fullerton,C2,4,20,4,W,2,0,,41,Central 8 Conference Volleyball Tournament,T.B.A./Friend,
10/10,Osceola,D1,13,10,2,W,2,0,,47,Central 8 Conference Volleyball Tournament,T.B.A./Friend,
10/12,Cross County,C2,20,5,1,L,0,2,,39,Central 8 Conference Volleyball Tournament,T.B.A./Friend,
10/17/06,Fullerton,C2,4,20,4,W,2,0,,41,<font color="green">Triangular (host: Boone Central)</font>,,
10/17/06,Boone Central,C1,3,18,4,W,2,0,,41,<font color="green">Triangular (host: Boone Central)</font>,,
10/20/06,@ Central City,C1,16,7,2,L,0,3,,36,&nbsp;,,
10/24/06,St. Paul,C1,12,11,2,W,2,0,,47,<font color="green">Triangular (host: Twin River)</font>,,
10/24/06,Hastings St. Cecilia,C1,18,10,2,L,1,2,,36,<font color="green">Triangular (host: Twin River)</font>,,
10/30/06,Boone Central,C1,3,18,4,W,3,1,,41,&nbsp;,,
10/30/06,Columbus Scotus,C1,23,3,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,62.963%
Average Points:,41.037
