2013-2014 Volleyball Team Report for Madison
This report was generated on 11/11/13 at 8:08 am CST

Madison (5-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,Stanton,C2,25,7,1,L,0,2,,39,<font color="green">Triangular (host: Clarkson/Leigh)</font>,,
09/05/13,Clarkson/Leigh,C2,5,25,4,L,1,2,,30,<font color="green">Triangular (host: Clarkson/Leigh)</font>,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Plainview Invite (4-Team 1-Day Tournament),Plainview,
09/12,Plainview,C2,5,17,4,L,1,2,,30,Plainview Invite,Plainview,
09/12,West Holt,C2,12,16,3,L,0,2,,33,Plainview Invite,Plainview,
09/17/13,@ David City,C1,4,23,4,W,3,2,,41,&nbsp;,,
09/19/13,West Point-Beemer,C1,10,19,3,L,0,3,,33,&nbsp;,,
09/24/13,@ Tekamah-Herman,C1,23,8,2,L,0,3,,36,&nbsp;,,
09/26/13,Columbus Lakeview,C1,23,9,2,L,0,2,,36,<font color="green">Triangular (host: Columbus Lakeview)</font>,,
09/26/13,Twin River,C2,13,17,3,L,0,2,,33,<font color="green">Triangular (host: Columbus Lakeview)</font>,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Wisner Pilger Invite (1-Day Tournament, >4 Teams),Wisner,
09/28,Laurel-Concord/Coleridge,C2,15,12,2,L,1,2,,36,Wisner Pilger Invite,Wisner,
09/28,Wisner-Pilger,C1,25,8,1,L,0,2,,39,Wisner Pilger Invite,Wisner,
09/28,Humphrey St. Francis,D1,9,18,3,W,2,0,,44,Wisner Pilger Invite,Wisner,
10/01/13,Wisner-Pilger,C1,25,8,1,L,0,2,,39,<font color="green">Double Triangular (host: Wisner-Pilger)</font>,,
10/01/13,Lyons-Decatur Northeast,D2,11,23,3,L,0,2,,33,<font color="green">Double Triangular (host: Wisner-Pilger)</font>,,
10/03/13,Logan View,C1,9,23,3,L,0,2,,33,<font color="green">Triangular (host: Wayne)</font>,,
10/03/13,Wayne,C1,25,6,1,L,0,2,,39,<font color="green">Triangular (host: Wayne)</font>,,
10/08/13,Aquinas Catholic,C2,13,19,3,L,0,3,,33,&nbsp;,,
10/10/13,@ Bloomfield,D1,8,17,3,W,3,1,,44,&nbsp;,,
10/15/13,Battle Creek,C2,10,22,3,L,0,2,,33,<font color="green">Triangular (host: O'Neill)</font>,,
10/15/13,O'Neill,C1,4,22,4,L,1,2,,30,<font color="green">Triangular (host: O'Neill)</font>,,
10/17-10/19,(To Be Determined),,,,-,,,,,-,East Husker Conference (2/3-Day Tournament),TBD,
10/17,Scribner-Snyder,D1,16,18,3,L,0,2,,33,East Husker Conference,TBD,
10/17,Humphrey/Lindsay Holy Family,C2,30,2,1,L,0,2,,39,East Husker Conference,TBD,
10/19,Logan View,C1,9,23,3,L,0,2,,33,East Husker Conference,TBD,
10/19,Clarkson/Leigh,C2,5,25,4,L,0,2,,30,East Husker Conference,TBD,
10/25/13,Pierce,C1,17,15,2,L,0,2,,36,<font color="green">Triangular (host: Madison)</font>,,
10/25/13,Elkhorn Valley,D2,2,23,4,W,2,0,,41,<font color="green">Triangular (host: Madison)</font>,,
10/29/13,@ St. Edward,D2,4,22,4,W,3,2,,41,&nbsp;,,
11/01/13,North Bend Central,C1,13,16,3,L,0,3,,33,&nbsp;,,
11/04/13,O'Neill,C1,4,22,4,L,2,3,,30,&nbsp;,,

TotalPoints:,
Win %:,17.241%
Average Points:,35.517
