2006-2007 Volleyball Team Report for Fremont
This report was generated on 10/27/14 at 4:58 am CDT

Fremont (10-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02-09/02,Opponents:,,,,-,,,,,-,Silver-Star VB Tourney,Lincoln SW/Lincoln North Star,
09/02,Kearney,A,8,20,3,W,2,1,,44,Silver-Star VB Tourney,Lincoln SW/Lincoln North Star,
09/02,Papillion-LaVista South,A,14,15,3,L,0,2,,33,Silver-Star VB Tourney,Lincoln SW/Lincoln North Star,
09/02,Crete,B,9,16,3,L,1,2,,33,Silver-Star VB Tourney,Lincoln SW/Lincoln North Star,
09/05/06,Omaha Benson,A,11,18,3,W,2,0,,44,<font color="green">Triangular (host: Omaha Benson)</font>,,
09/05/06,Blair,B,1,23,4,W,2,0,,41,<font color="green">Triangular (host: Omaha Benson)</font>,,
09/07/06,Lincoln Northeast,A,14,18,3,L,0,3,,33,&nbsp;,,
09/12/06,Norfolk,A,8,30,4,L,1,2,,30,<font color="green">Triangular (host: Lincoln Southwest)</font>,,
09/12/06,Lincoln Southwest,A,23,11,2,L,0,2,,36,<font color="green">Triangular (host: Lincoln Southwest)</font>,,
09/14/06,@ Omaha Bryan,A,12,17,3,W,3,1,,44,&nbsp;,,
09/26/06,@ Lincoln Southeast,A,12,18,3,L,0,3,,33,&nbsp;,,
09/28/06,Papillion-LaVista,A,28,11,2,L,0,2,,36,<font color="green">Triangular (host: Fremont)</font>,,
09/28/06,Bellevue East,A,21,13,2,L,0,2,,36,<font color="green">Triangular (host: Fremont)</font>,,
09/30-09/30,Opponents:,,,,-,,,,,-,Columbus Invite,Columbus,
09/30,North Platte,A,12,16,3,L,1,2,,33,Columbus Invite,Columbus,
09/30,Lincoln High,A,1,30,4,W,2,0,,41,Columbus Invite,Columbus,
09/30,Elkhorn,B,22,11,2,L,0,2,,36,Columbus Invite,Columbus,
10/05/06,Millard South,A,12,20,3,W,2,1,,44,<font color="green">Triangular (host: Fremont)</font>,,
10/05/06,Papillion-LaVista South,A,14,15,3,L,0,2,,33,<font color="green">Triangular (host: Fremont)</font>,,
10/07-10/07,Opponents:,,,,-,,,,,-,Lincoln East Invitational,Lincoln,
10/07,Ogallala,B,24,9,2,L,1,2,,36,Lincoln East Invitational,Lincoln,
10/07,Lincoln East,A,21,13,2,L,0,2,,36,Lincoln East Invitational,Lincoln,
10/07,Papillion-LaVista South,A,14,15,3,L,0,2,,33,Lincoln East Invitational,Lincoln,
10/10/06,Lincoln High,A,1,30,4,W,2,0,,41,<font color="green">Triangular (host: Lincoln High)</font>,,
10/10/06,Lincoln North Star,A,25,10,2,W,2,1,,47,<font color="green">Triangular (host: Lincoln High)</font>,,
10/17-10/19,Opponents:,,,,-,,,,,-,HAC Tournament,Lincoln Southwest,
10/17,Lincoln Southeast,A,12,18,3,L,2,3,,33,HAC Tournament,Lincoln Southwest,
10/17,Lincoln Southwest,A,23,11,2,L,0,3,,36,HAC Tournament,Lincoln Southwest,
10/23/06,Lincoln East,A,21,13,2,L,1,2,,36,<font color="green">Triangular (host: Fremont)</font>,,
10/23/06,Columbus,A,18,18,2,W,2,1,,47,<font color="green">Triangular (host: Fremont)</font>,,
11/01/06,Omaha Benson,A,11,18,3,W,3,0,,44,&nbsp;,,
11/01/06,Millard North,A,28,6,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,35.714%
Average Points:,37.786
