2013-2014 Volleyball Team Report for Niobrara/Verdigre
This report was generated on 04/13/15 at 9:25 am CDT

Niobrara/Verdigre (11-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,Creighton,C2,12,8,2,L,0,2,,36,<font color="green">Triangular (host: Creighton)</font>,,
09/05/13,Osmond,D2,1,20,4,W,2,0,,41,<font color="green">Triangular (host: Creighton)</font>,,
09/10/13,Ewing,D2,22,5,1,L,0,2,,39,<font color="green">Double Triangular (host: Ewing)</font>,,
09/10/13,Stuart,D2,24,6,1,L,0,2,,39,<font color="green">Double Triangular (host: Ewing)</font>,,
09/12/13,@ Elkhorn Valley,D2,2,23,4,W,3,0,,41,&nbsp;,,
09/17/13,St. Mary's,D1,30,1,1,L,0,2,,39,<font color="green">Triangular (host: Niobrara/Verdigre)</font>,,
09/17/13,Santee,D2,1,22,4,W,2,0,,41,<font color="green">Triangular (host: Niobrara/Verdigre)</font>,,
09/19/13,@ Neligh-Oakdale,C2,7,20,3,W,3,0,,44,&nbsp;,,
09/24/13,West Holt,C2,12,16,3,L,0,3,,33,&nbsp;,,
09/26/13,Spalding/Spalding Academy,D2,11,15,3,L,1,2,,33,<font color="green">Double Triangular (host: Ewing)</font>,,
09/26/13,Clearwater/Orchard,D1,19,10,2,L,0,2,,36,<font color="green">Double Triangular (host: Ewing)</font>,,
09/30/13,@ Santee,D2,1,22,4,W,3,0,,41,&nbsp;,,
10/01/13,Boyd County,D1,15,10,2,L,0,2,,36,<font color="green">Triangular (host: Clearwater/Orchard)</font>,,
10/01/13,Clearwater/Orchard,D1,19,10,2,L,0,2,,36,<font color="green">Triangular (host: Clearwater/Orchard)</font>,,
10/03/13,Wausa,D2,8,18,3,W,2,0,,44,<font color="green">Triangular (host: Niobrara/Verdigre)</font>,,
10/03/13,Clearwater/Orchard,D1,19,10,2,L,0,2,,36,<font color="green">Triangular (host: Niobrara/Verdigre)</font>,,
10/08/13,@ Winside,D2,6,24,4,W,3,1,,41,&nbsp;,,
10/10/13,St. Mary's,D1,30,1,1,L,0,2,,39,<font color="green">Double Triangular (host: Stuart)</font>,,
10/10/13,Stuart,D2,24,6,1,L,0,2,,39,<font color="green">Double Triangular (host: Stuart)</font>,,
10/15/13,Stuart,D2,24,6,1,L,0,2,,39,<font color="green">Triangular (host: Stuart)</font>,,
10/15/13,Clearwater/Orchard,D1,19,10,2,L,0,2,,36,<font color="green">Triangular (host: Stuart)</font>,,
10/17/13,Elgin Public/Pope John,C2,12,17,3,L,1,3,,33,&nbsp;,,
10/21-10/22,(To Be Determined),,,,-,,,,,-,Knox County Tournament (2/3-Day Tournament),Niobrara/Verdigre,
10/21,Bloomfield,D1,8,17,3,W,2,0,,44,Knox County Tournament,Niobrara/Verdigre,
10/21,Crofton,C2,23,4,1,L,0,2,,39,Knox County Tournament,Niobrara/Verdigre,
10/22,Wausa,D2,8,18,3,W,2,0,,44,Knox County Tournament,Niobrara/Verdigre,
10/28-11/01,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference (2/3-Day Tournament),TBA / Niobrara-Verdigre / O'Neill,
10/28,West Holt,C2,12,16,3,W,3,2,,44,Niobrara Valley Conference,TBA / Niobrara-Verdigre / O'Neill,
10/28,Ewing,D2,22,5,1,L,0,3,,39,Niobrara Valley Conference,TBA / Niobrara-Verdigre / O'Neill,
11/04/13,Plainview,C2,5,17,4,W,3,0,,41,&nbsp;,,
11/04/13,Crofton,C2,23,4,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,37.931%
Average Points:,39.034
