2011-2012 Volleyball Team Report for Palmyra
This report was generated on 06/05/12 at 12:26 am CDT

Palmyra (18-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,Dorchester,D2,5,19,4,W,2,0,,41,<font color="green">Triangular (host: Weeping Water)</font>,,
09/01/11,Weeping Water,C2,16,13,2,W,2,0,,47,<font color="green">Triangular (host: Weeping Water)</font>,,
09/06/11,Mead,D2,21,9,2,L,1,2,,36,<font color="green">Triangular (host: Mead)</font>,,
09/06/11,Conestoga,C1,1,28,4,W,2,0,,43,<font color="green">Triangular (host: Mead)</font>,,
09/12-09/15,(To Be Determined),,,,-,,,,,-,MUDECAS (2/3-Day Tournament),Beatrice,
09/12,Parkview Christian,D2,16,11,2,W,2,0,,47,MUDECAS,Beatrice,
09/13,Southern,C2,6,21,4,W,2,0,,41,MUDECAS,Beatrice,
09/15,Johnson County Central,C2,10,19,3,W,2,1,,44,MUDECAS,Beatrice,
09/22/11,@ Auburn,C1,20,9,2,W,3,2,,49,&nbsp;,,
09/27/11,Elmwood-Murdock,C2,28,7,1,L,1,2,,39,<font color="green">Triangular (host: Palmyra)</font>,,
09/27/11,Syracuse,C1,26,6,1,L,0,2,,41,<font color="green">Triangular (host: Palmyra)</font>,,
09/29/11,Freeman,C2,20,10,2,L,0,2,,36,<font color="green">Triangular (host: Southern)</font>,,
09/29/11,Southern,C2,6,21,4,W,2,0,,41,<font color="green">Triangular (host: Southern)</font>,,
10/03/11,Johnson-Brock,D1,20,12,2,L,1,3,,36,&nbsp;,,
10/08-10/08,(To Be Determined),,,,-,,,,,-,Falls City Invitational (1-Day Tournament, >4 Teams),Falls City,
10/08,Tri County,C2,15,15,2,W,2,0,,47,Falls City Invitational,Falls City,
10/08,Parkview Christian,D2,16,11,2,W,2,0,,47,Falls City Invitational,Falls City,
10/08,Sterling,D2,21,9,2,W,2,1,,47,Falls City Invitational,Falls City,
10/11/11,Johnson County Central,C2,10,19,3,W,2,0,,44,<font color="green">Triangular (host: Malcolm)</font>,,
10/11/11,Malcolm,C2,12,18,3,W,2,0,,44,<font color="green">Triangular (host: Malcolm)</font>,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,East Central Nebraska Conference Tournament (2/3-Day Tournament),SCC - Lincoln,
10/13,Louisville,C1,17,13,2,W,3,0,,49,East Central Nebraska Conference Tournament,SCC - Lincoln,
10/15,Elmwood-Murdock,C2,28,7,1,L,2,3,,39,East Central Nebraska Conference Tournament,SCC - Lincoln,
10/15,Yutan,C2,26,5,1,L,1,3,,39,East Central Nebraska Conference Tournament,SCC - Lincoln,
10/18/11,Yutan,C2,26,5,1,L,2,3,,39,&nbsp;,,
10/20/11,Raymond Central,C1,5,20,4,W,3,0,,43,&nbsp;,,
10/25/11,East Butler,D1,3,25,4,W,2,0,,41,<font color="green">Triangular (host: Palmyra)</font>,,
10/25/11,Louisville,C1,17,13,2,W,2,1,,49,<font color="green">Triangular (host: Palmyra)</font>,,
10/31/11,Lourdes Central Catholic,C2,19,9,2,W,3,0,,47,&nbsp;,,
11/01/11,Elmwood-Murdock,C2,28,7,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,42.778
