2004-2005 Girls Basketball Team Report for North Loup-Scotia
This report was generated on 06/13/13 at 3:52 am CDT

North Loup-Scotia (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Palmer,D1,5,16,4,W,50,36,,42,&nbsp;,,
12/04/04,@ Ansley,D2,10,10,2,L,31,42,,33,&nbsp;,,
12/07/04,@ Greeley-Wolbach,D1,19,2,1,L,23,37,,40,&nbsp;,,
12/10/04,@ Cedar Rapids,D1,7,12,3,W,50,31,,47,&nbsp;,,
12/14/04,Loup City,C2,12,8,2,L,41,54,,36,&nbsp;,,
12/16/04,Spalding/Spalding Academy,D1,19,4,1,L,38,57,,40,&nbsp;,,
12/29/04,@ Humphrey,D1,1,18,4,W,51,31,,42,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Humphrey Holiday Tournament,Humphrey Public School,
12/30/04,@ Greeley-Wolbach,D1,19,2,1,L,39,51,,40,&nbsp;,,
01/07/05,@ Nebraska Christian,C2,5,13,3,W,50,36,,43,&nbsp;,,
01/08/05,Litchfield,D2,0,17,4,W,67,45,,40,&nbsp;,,
01/11/05,Elba,D2,4,14,4,W,51,42,,40,&nbsp;,,
01/13/05,@ Wheeler Central,D2,4,11,3,W,39,37,,40,&nbsp;,,
01/15-01/22,(To Be Determined),,,,-,,0,0,,-,Goldenrod Conference Tournament,St. Paul,
01/18/05,Cedar Rapids,D1,7,12,3,W,41,25,,47,&nbsp;,,
01/21/05,@ Greeley-Wolbach,D1,19,2,1,L,45,46,,40,&nbsp;,,
01/22/05,@ St. Edward,D2,11,10,2,L,34,45,,33,&nbsp;,,
01/28/05,Heartland Lutheran,D2,1,16,4,W,59,16,,40,&nbsp;,,
01/29/05,@ Arcadia,D2,3,13,4,W,46,27,,40,&nbsp;,,
02/04/05,@ St. Edward,D2,11,10,2,W,66,42,,45,&nbsp;,,
02/11/05,Sargent,D2,5,15,3,W,75,51,,40,&nbsp;,,
02/12/05,Loup County,D2,16,3,1,L,43,53,,38,&nbsp;,,
02/15/05,Elba,D2,4,14,4,W,55,46,,40,&nbsp;,,
02/17/05,@ Loup County,D2,16,3,1,W,28,26,,50,&nbsp;,,
02/25/05,@ Kenesaw,D2,15,7,2,L,37,54,,38,&nbsp;,,

TotalPoints:,
Win %:,60.870%
Average Points:,40.609
