2008-2009 Girls Basketball Team Report for Hartington Cedar Catholic
This report was generated on 06/13/13 at 3:45 am CDT

Hartington Cedar Catholic (17-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,Crofton,C1,21,1,1,L,44,60,,41,&nbsp;,,
12/05/08,Boone Central,C1,21,2,1,L,33,57,,41,&nbsp;,,
12/12/08,O'Neill,C1,6,13,3,W,74,26,,46,&nbsp;,,
12/15/08,Norfolk Catholic,C1,11,11,2,W,62,57,(OT),49,&nbsp;,,
12/18/08,Avon SD,C2,19,2,1,W,59,57,,50,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,Elgin Pope John Holiday Tournament,Pope John Central Catholic,
01/02,Humphrey St. Francis,D1,13,8,2,W,52,38,,47,Elgin Pope John Holiday Tournament,Pope John Central Catholic,
01/03,Wynot,D2,16,6,2,W,48,40,,47,Elgin Pope John Holiday Tournament,Pope John Central Catholic,
01/06/09,@ Lutheran High Northeast,C2,15,7,2,W,44,41,,47,&nbsp;,,
01/10/09,Allen,D1,5,15,3,W,70,24,,44,&nbsp;,,
01/13/09,@ Battle Creek,C1,7,14,3,W,51,37,,46,&nbsp;,,
01/16/09,Pierce,C1,11,11,2,L,50,52,,38,&nbsp;,,
01/19/09,Madison,C1,1,19,4,W,62,24,,43,&nbsp;,,
01/20/09,@ Creighton,C2,8,12,3,W,85,39,,44,&nbsp;,,
01/24/09,@ West Point Central Catholic,C2,19,5,1,W,59,55,,50,&nbsp;,,
01/27/09,Ponca,C2,5,15,3,W,79,22,,44,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Mid State Tournament,Norfolk,
02/02,Norfolk Catholic,C1,11,11,2,W,45,39,,49,Mid State Tournament,Norfolk,
02/05,West Point Central Catholic,C2,19,5,1,W,57,48,(OT),50,Mid State Tournament,Norfolk,
02/07,Boone Central,C1,21,2,1,L,54,65,,41,Mid State Tournament,Norfolk,
02/10/09,@ Wayne,C1,14,9,2,L,55,60,,38,&nbsp;,,
02/17/09,Ponca,C2,5,15,3,W,60,25,,44,&nbsp;,,
02/19/09,Laurel-Concord,C2,11,10,2,W,65,43,,47,&nbsp;,,
02/27/09,Lutheran High Northeast,C2,15,7,2,W,52,42,,47,&nbsp;,,

TotalPoints:,
Win %:,77.273%
Average Points:,45.136
