2006-2007 Boys Basketball Team Report for McCool Junction
This report was generated on 12/26/13 at 10:23 pm CST

McCool Junction (7-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,Cross County,C2,4,16,4,L,32,38,,30,&nbsp;,,
12/01/06,Rising City,D2,6,15,3,W,58,30,,44,&nbsp;,,
12/08/06,@ Meridian,D1,5,16,4,L,42,62,,30,&nbsp;,,
12/12/06,@ Heartland Lutheran,D2,6,13,3,W,79,78,,44,&nbsp;,,
12/15/06,@ Giltner,D2,7,13,3,W,52,46,,44,&nbsp;,,
12/21/06,@ Shelby,D1,16,6,2,L,34,56,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Heartland Lutheran Holdiay Tournament,Heartland Lutheran,
12/28,Elba,D2,0,19,4,W,74,42,,41,Heartland Lutheran Holdiay Tournament,Heartland Lutheran,
12/29,Giltner,D2,7,13,3,W,54,47,,44,Heartland Lutheran Holdiay Tournament,Heartland Lutheran,
01/05/07,Exeter-Milligan,D1,13,9,2,L,54,61,,36,&nbsp;,,
01/12/07,@ Hampton,D2,14,9,2,L,41,46,,36,&nbsp;,,
01/16/07,@ Bruning-Davenport,D1,17,8,2,L,39,60,,36,&nbsp;,,
01/19/07,High Plains Community,C2,19,4,1,L,44,58,,39,&nbsp;,,
01/20-01/26,Opponents:,,,,-,,,,,-,Crossroads Conferance Tournament,York,
01/20,Meridian,D1,5,16,4,L,59,65,,30,Crossroads Conferance Tournament,York,
01/30/07,@ Parkview Christian,D2,8,13,3,L,40,48,,33,&nbsp;,,
02/02/07,Dorchester,D1,5,15,3,W,54,48,,44,&nbsp;,,
02/03/07,@ Nebraska Lutheran,D1,4,13,4,L,52,62,,30,&nbsp;,,
02/09/07,@ Clay Center,D2,19,3,1,L,48,64,,39,&nbsp;,,
02/16/07,Shickley,D2,7,11,3,W,29,24,,44,&nbsp;,,
02/19/07,Friend,C2,6,15,3,L,40,54,,33,&nbsp;,,

TotalPoints:,
Win %:,36.842%
Average Points:,37.526
