Team Report for Elmwood-Murdock
This report was generated on 02/28/24 at 9:56 am CST

Elmwood-Murdock (11-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Yutan,C2,8,13,3,L,29,35,,35,&nbsp;,,
12/02/23,@ Boys Town,C1,12,12,2,L,49,79,,39,&nbsp;,,
12/08/23,Auburn,C1,26,0,1,L,35,57,,42,&nbsp;,,
12/09/23,@ David City,C1,12,10,2,L,44,48,,39,&nbsp;,,
12/12/23,@ Falls City,C1,4,18,4,W,53,35,,44,&nbsp;,,
12/14/23,Syracuse,C1,10,12,3,W,39,31,,47,&nbsp;,,
12/22/23,@ Falls City Sacred Heart,D2,13,9,2,L,21,39,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Logan View Holiday Tournament,Logan View,
12/29,Omaha Brownell Talbot,C2,10,14,3,W,60,49,,46,Logan View Holiday Tournament,Logan View,
12/30,Omaha Concordia,C1,24,2,1,L,35,74,,42,Logan View Holiday Tournament,Logan View,
01/04/24,Weeping Water,D1,12,12,2,W,57,22,,47,&nbsp;,,
01/12/24,Conestoga,C1,21,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,Parkview Christian,D2,18,6,1,L,60,61,(OT),39,&nbsp;,,
01/19/24,Lourdes Central Catholic,D1,9,13,3,W,51,38,,44,&nbsp;,,
01/20/24,@ Fillmore Central,C1,20,4,1,L,37,61,,42,&nbsp;,,
01/23/24,@ Freeman,C2,17,7,2,L,38,49,,38,&nbsp;,,
01/25/24,Palmyra,C1,2,17,4,W,53,32,,44,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,East Central Nebraska Conference,Highest Seeds-Freeman HS,
01/29,Mead,C2,17,9,2,L,44,60,,38,East Central Nebraska Conference,Highest Seeds-Freeman HS,
02/01,Palmyra,C1,2,17,4,W,44,26,,44,East Central Nebraska Conference,Highest Seeds-Freeman HS,
02/03,Weeping Water,D1,12,12,2,W,41,30,,47,East Central Nebraska Conference,Highest Seeds-Freeman HS,
02/06/24,@ Johnson County Central,C2,17,7,2,L,48,60,,38,&nbsp;,,
02/08/24,@ Mead,C2,17,9,2,W,54,43,,49,&nbsp;,,
02/10/24,Cornerstone Christian,C2,10,11,3,W,74,36,,46,&nbsp;,,
02/16/24,@ Louisville,C1,10,13,3,L,36,48,,36,&nbsp;,,
02/20/24,Weeping Water,D1,12,12,2,W,61,39,,47,Subdistrict D1-2 Tournament,McCool Junction Public School,
02/22/24,@ McCool Junction,D1,19,4,1,L,41,49,,39,Subdistrict D1-2 Tournament,McCool Junction Public School,
02/24/24,@ Johnson-Brock,D1,25,0,1,L,29,45,,39,District Final D1-2 Tournament,@ Johnson-Brock,

TotalPoints:,
Win %:,44.000%
Average Points:,41.880
