2011-2012 Boys Basketball Team Report for Papillion-LaVista
This report was generated on 03/20/15 at 5:44 am CDT

Papillion-LaVista (21-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Early Bird Tournament,Papillion LaVista/Westside,
12/01,Lincoln Southwest,A,14,9,2,W,58,34,,47,Early Bird Tournament,Papillion LaVista/Westside,
12/03,Omaha Westside,A,10,13,3,W,64,56,(2OT),44,Early Bird Tournament,Papillion LaVista/Westside,
12/09/11,@ Omaha North,A,10,14,3,W,58,55,,44,&nbsp;,,
12/10/11,Omaha Benson,A,14,10,2,W,64,47,,47,&nbsp;,,
12/16/11,@ Creighton Preparatory School,A,11,13,3,W,49,40,,44,&nbsp;,,
12/17/11,Omaha Bryan,A,17,9,2,W,65,46,,47,&nbsp;,,
12/22/11,Millard West,A,11,13,3,W,64,57,,44,&nbsp;,,
12/29-01/03,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,UNO/Benson,
12/29,Millard South,A,7,17,3,W,74,47,,44,Metro Holiday Tournament,UNO/Benson,
12/31,Omaha South,A,18,9,2,L,42,44,,36,Metro Holiday Tournament,UNO/Benson,
01/07/12,@ Bellevue East,A,9,15,3,L,41,44,,33,&nbsp;,,
01/13/12,Omaha Burke,A,7,17,3,W,75,66,,44,&nbsp;,,
01/14/12,@ Lincoln Northeast,A,7,15,3,W,56,48,,44,&nbsp;,,
01/19/12,Omaha Westside,A,10,13,3,W,51,31,,44,&nbsp;,,
01/20/12,Bellevue West,A,14,10,2,W,55,49,,47,&nbsp;,,
01/24/12,Omaha South,A,18,9,2,W,43,36,,47,&nbsp;,,
01/27/12,@ Fremont,A,3,20,4,W,39,36,(OT),41,&nbsp;,,
02/03/12,@ Millard North,A,18,6,1,W,49,48,,50,&nbsp;,,
02/07/12,Lincoln Southeast,A,16,8,2,W,61,55,(OT),47,&nbsp;,,
02/10/12,Omaha Northwest,A,4,19,4,W,57,39,,41,&nbsp;,,
02/11/12,@ Omaha Central,A,27,0,1,L,46,63,,39,&nbsp;,,
02/14/12,@ Millard South,A,7,17,3,W,66,60,,44,&nbsp;,,
02/17/12,@ Papillion-LaVista South,A,5,18,4,W,38,33,,41,&nbsp;,,
02/25/12,Columbus,A,4,20,4,W,53,46,,41,&nbsp;,,
02/27/12,Millard West,A,11,13,3,W,70,58,,44,&nbsp;,,

TotalPoints:,
Win %:,87.500%
Average Points:,43.500
