2009-2010 Boys Basketball Team Report for North Loup-Scotia
This report was generated on 06/13/13 at 3:50 am CDT

North Loup-Scotia (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,@ Palmer,D1,12,10,2,L,33,58,,38,&nbsp;,,
12/05/09,Ansley,D1,1,18,4,W,49,33,,43,&nbsp;,,
12/11/09,Cedar Rapids,D2,14,9,2,L,29,49,,36,&nbsp;,,
12/15/09,@ Loup City,D1,12,9,2,L,30,61,,38,&nbsp;,,
12/18/09,@ Spalding/Spalding Academy,D2,8,11,3,L,40,43,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,North Central Nebraska Shootout,Greeley/Wolbach,
12/29,Greeley-Wolbach,D2,14,6,2,L,41,58,,36,North Central Nebraska Shootout,Greeley/Wolbach,
12/30,Spalding/Spalding Academy,D2,8,11,3,W,47,42,,44,North Central Nebraska Shootout,Greeley/Wolbach,
01/09/10,Burwell,C2,22,1,1,L,51,67,,42,&nbsp;,,
01/12/10,@ Elba,D2,4,16,4,W,56,36,,41,&nbsp;,,
01/14/10,Wheeler Central,D2,4,15,4,W,60,41,,41,&nbsp;,,
01/16-01/23,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul,
01/20,Greeley-Wolbach,D2,14,6,2,L,40,63,,36,Goldenrod Conference Tournament,St. Paul,
01/28/10,Nebraska Christian,D1,5,15,3,L,50,56,,35,&nbsp;,,
01/29/10,@ Heartland Lutheran,D2,20,3,1,L,59,78,,39,&nbsp;,,
01/30/10,Arcadia,D2,4,17,4,W,48,36,,41,&nbsp;,,
02/05/10,St. Edward,D2,1,18,4,W,63,37,,41,&nbsp;,,
02/12/10,@ Sargent,D2,14,10,2,L,30,57,,36,&nbsp;,,
02/13/10,@ Loup County,D2,3,16,4,W,67,51,,41,&nbsp;,,
02/19/10,@ Greeley-Wolbach,D2,14,6,2,L,37,70,,36,&nbsp;,,
02/22/10,Wheeler Central,D2,4,15,4,W,72,50,,41,&nbsp;,,
02/23/10,Ewing,D2,23,1,1,L,39,82,,39,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,38.850
