2005-2006 Volleyball Team Report for Sumner-Eddyville-Miller
This report was generated on 08/06/12 at 9:09 am CDT

Sumner-Eddyville-Miller (17-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,@ Axtell,D1,15,10,2,L,0,2,,35,&nbsp;,,
09/01/05,@ Loomis,D1,15,10,2,W,2,1,,47,&nbsp;,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Axtell Quad,Axtell,
09/02/05,@ Brady,D2,2,20,4,W,3,0,,40,&nbsp;,,
09/09/05,@ Callaway,D1,9,12,3,W,3,2,,47,&nbsp;,,
09/10/05,Eustis-Farnam,D1,20,9,2,W,2,1,,52,&nbsp;,,
09/10/05,@ Loomis,D1,15,10,2,W,2,1,,47,&nbsp;,,
09/10/05,@ Hampton,D2,24,6,1,L,0,2,,38,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Loomis Tourney,Loomis,
09/13/05,Kenesaw,D2,11,13,3,W,2,0,,45,<font color="green">Triangular (host: Sumner-Eddyville-Miller)</font>,,
09/13/05,Elm Creek,C2,13,11,2,W,2,0,,48,<font color="green">Triangular (host: Sumner-Eddyville-Miller)</font>,,
09/20/05,Wilcox-Hildreth,C2,9,14,3,L,0,3,,36,&nbsp;,,
09/27/05,Ansley,D1,20,6,1,W,2,1,,52,<font color="green">Triangular (host: Sumner-Eddyville-Miller)</font>,,
09/27/05,Litchfield,D2,5,14,3,W,2,0,,40,<font color="green">Triangular (host: Sumner-Eddyville-Miller)</font>,,
10/04/05,@ Overton,D1,9,14,3,W,2,0,,47,&nbsp;,,
10/04/05,Elm Creek,C2,13,11,2,L,1,2,,36,<font color="green">Triangular (host: Elm Creek)</font>,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Overton Quad,Overton,
10/06/05,Loomis,D1,15,10,2,W,2,0,,47,<font color="green">Triangular (host: Loomis)</font>,,
10/06/05,Kenesaw,D2,11,13,3,W,2,0,,45,<font color="green">Triangular (host: Loomis)</font>,,
10/10/05,@ Overton,D1,9,14,3,W,2,0,,47,&nbsp;,,
10/10-10/13,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference,,
10/11/05,@ Axtell,D1,15,10,2,L,0,2,,35,&nbsp;,,
10/13/05,Elm Creek,C2,13,11,2,L,0,2,,36,&nbsp;,,
10/18/05,Ord,C1,18,8,2,W,3,1,,54,&nbsp;,,
10/25/05,@ Callaway,D1,9,12,3,W,2,0,,47,&nbsp;,,
10/25/05,@ Pleasanton,D1,5,16,4,W,2,0,,42,&nbsp;,,
10/25-10/25,(To Be Determined),,,,-,,,,,-,Pleasanton Quad,Pleasanton,
10/31/05,Litchfield,D2,5,14,3,W,3,0,,40,&nbsp;,,
11/01/05,Loup County,D2,21,4,1,L,2,3,,38,&nbsp;,,

TotalPoints:,
Win %:,70.833%
Average Points:,43.375
