2008-2009 Softball Team Report for Gothenburg
This report was generated on 06/13/13 at 3:23 am CDT

Gothenburg (22-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/08,@ Cozad,B,21,5,1,L,2,7,,41,&nbsp;,,
08/30/08,St. Paul,C,6,16,3,W,10,0,,44,<font color="green">Triangular (host: St. Paul)</font>,,
08/30/08,Blue Hill,C,7,14,3,W,12,4,,44,<font color="green">Triangular (host: St. Paul)</font>,,
09/04/08,Lexington,B,15,17,3,W,3,0,,46,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,McCook Invite,McCook,
09/11/08,@ McCook,B,17,11,2,L,3,7,,38,&nbsp;,,
09/12-09/13,Opponents:,,,,-,,,,,-,Twin City Invite,Scottsbluff,
09/12,Alliance,B,1,17,4,W,11,3,,43,Twin City Invite,Scottsbluff,
09/12,Chadron,B,17,10,2,W,6,5,,49,Twin City Invite,Scottsbluff,
09/12,Chase County,C,2,21,4,W,11,3,,41,Twin City Invite,Scottsbluff,
09/13,Gering,B,12,17,3,W,13,3,,46,Twin City Invite,Scottsbluff,
09/13,Scottsbluff,B,21,10,2,W,4,3,,49,Twin City Invite,Scottsbluff,
09/18/08,Holdrege,B,14,13,2,W,6,1,,49,&nbsp;,,
09/20-09/20,Opponents:,,,,-,,,,,-,Northwest,Grand Island,
09/20,Aurora,B,23,7,1,W,9,3,,52,Northwest,Grand Island,
09/20,High Plains Community,C,5,22,4,W,12,6,,41,Northwest,Grand Island,
09/20,Central City,C,17,9,2,W,2,1,(8 in.),47,Northwest,Grand Island,
09/23/08,Chase County,C,2,21,4,W,9,0,(5 in.),41,&nbsp;,,
09/25/08,@ Chadron,B,17,10,2,W,10,1,,49,&nbsp;,,
09/25/08,@ Chadron,B,17,10,2,L,0,7,,38,&nbsp;,,
09/27-09/27,Opponents:,,,,-,,,,,-,Gothenburg Tournament,Gothenburg,
09/27,Minden,C,12,16,3,W,9,4,,44,Gothenburg Tournament,Gothenburg,
09/27,Southern Valley,C,6,13,3,W,13,0,(3 in.),44,Gothenburg Tournament,Gothenburg,
09/27,St. Paul,C,6,16,3,W,13,4,(4 in.),44,Gothenburg Tournament,Gothenburg,
09/30/08,@ Chase County,C,2,21,4,W,10,2,(5 in.),41,&nbsp;,,
10/02/08,Northwest,B,9,24,3,W,9,2,,46,&nbsp;,,
10/09/08,Minden,C,12,16,3,W,9,1,(6 in.),44,&nbsp;,,
10/09/08,St. Paul,C,6,16,3,W,9,1,(6 in.),44,&nbsp;,,
10/10/08,Minden,C,12,16,3,W,9,2,,44,&nbsp;,,

TotalPoints:,
Win %:,88.000%
Average Points:,44.360
