2007-2008 Girls Basketball Team Report for Gordon-Rushville
This report was generated on 06/13/13 at 3:50 am CDT

Gordon-Rushville (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,@ Hemingford,C2,7,13,3,W,72,36,,44,&nbsp;,,
12/06/07,Chadron,C1,6,15,3,W,55,51,,44,&nbsp;,,
12/07/07,Hay Springs,D1,17,5,1,W,52,28,,50,&nbsp;,,
12/14/07,Bennett County (Martin) SD,C1,19,2,1,L,42,53,,39,&nbsp;,,
12/18/07,Cody-Kilgore,D2,12,11,2,W,63,28,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Alliance Holiday Tourney,Alliance,
12/28,Chase County,C1,10,10,2,L,32,44,,36,Alliance Holiday Tourney,Alliance,
12/29,Bridgeport,C2,17,4,1,L,37,44,,39,Alliance Holiday Tourney,Alliance,
01/04/08,@ Valentine,C1,4,16,4,W,69,51,,41,&nbsp;,,
01/05/08,@ Bayard,C2,7,15,3,W,56,44,,44,&nbsp;,,
01/08/08,@ Alliance,B,23,0,1,L,27,60,,41,&nbsp;,,
01/10/08,@ Ainsworth,C1,0,19,4,W,63,20,,41,&nbsp;,,
01/12/08,Gering,B,4,17,4,L,49,63,,32,&nbsp;,,
01/18/08,Sidney,B,13,9,2,L,37,60,,38,&nbsp;,,
01/19/08,@ Kimball,C1,17,6,2,L,50,61,,36,&nbsp;,,
01/25/08,Mitchell,C1,2,18,4,W,76,54,,41,&nbsp;,,
01/31-02/02,Opponents:,,,,-,,,,,-,Western Trails Conference Tournament,TBD/WNCC,
01/31,Hemingford,C2,7,13,3,W,52,44,,44,Western Trails Conference Tournament,TBD/WNCC,
02/01,Kimball,C1,17,6,2,L,39,46,,36,Western Trails Conference Tournament,TBD/WNCC,
02/02,Bayard,C2,7,15,3,W,52,29,,44,Western Trails Conference Tournament,TBD/WNCC,
02/08/08,Bridgeport,C2,17,4,1,W,40,35,,50,&nbsp;,,
02/09/08,@ Morrill,C2,7,12,3,W,62,45,,44,&nbsp;,,
02/12/08,Chase County,C1,10,10,2,W,59,55,,47,&nbsp;,,
02/14/08,Kimball,C1,17,6,2,W,55,40,,47,&nbsp;,,
02/22/08,Hershey,C1,17,4,1,L,27,55,,39,&nbsp;,,

TotalPoints:,
Win %:,60.870%
Average Points:,41.913
