2008-2009 Volleyball Team Report for Millard West
This report was generated on 11/09/14 at 5:00 pm CST

Millard West (18-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/06-09/06,(To Be Determined),,,,-,,,,,-,SilverStar Tournament (1-Day Tournament, >4 Teams),Lincoln Southwest,
09/06,Lincoln North Star,A,13,19,3,W,2,0,,44,SilverStar Tournament,Lincoln Southwest,
09/06,Lincoln Southwest,A,24,9,2,L,0,2,,36,SilverStar Tournament,Lincoln Southwest,
09/06,Crete,B,13,15,3,W,2,0,,44,SilverStar Tournament,Lincoln Southwest,
09/09/08,Papillion-LaVista,A,38,1,1,L,0,3,,39,&nbsp;,,
09/12-09/13,(To Be Determined),,,,-,,,,,-,Millard North Tournament (2/3-Day Tournament),,
09/12,Kearney,A,17,14,2,L,1,2,,36,Millard North Tournament,,
09/12,Grand Island,A,31,1,1,L,0,2,,39,Millard North Tournament,,
09/13,Lincoln North Star,A,13,19,3,W,2,0,,44,Millard North Tournament,,
09/13,CB Abraham Lincoln IA,A,29,23,2,W,2,1,,47,Millard North Tournament,,
09/16/08,@ Papillion-LaVista South,A,23,12,2,L,0,3,,36,&nbsp;,,
09/18/08,Lincoln Southwest,A,24,9,2,L,2,3,,36,&nbsp;,,
09/23/08,Bellevue West,A,7,21,3,W,3,1,,44,&nbsp;,,
09/25/08,Millard North,A,24,7,1,L,0,3,,39,&nbsp;,,
09/26-09/27,(To Be Determined),,,,-,,,,,-,Allison Weston Invite (Papillion High) (2/3-Day Tournament),Papillion-LaVista High School,
09/26,Millard North,A,24,7,1,W,2,1,,50,Allison Weston Invite (Papillion High),Papillion-LaVista High School,
09/26,Papillion-LaVista,A,38,1,1,L,0,2,,39,Allison Weston Invite (Papillion High),Papillion-LaVista High School,
09/26,Omaha Burke,A,15,16,3,W,2,1,,44,Allison Weston Invite (Papillion High),Papillion-LaVista High School,
09/27,Omaha Central,A,20,15,2,W,2,0,,47,Allison Weston Invite (Papillion High),Papillion-LaVista High School,
09/27,Papillion-LaVista South,A,23,12,2,L,0,2,,36,Allison Weston Invite (Papillion High),Papillion-LaVista High School,
09/30/08,@ Omaha Burke,A,15,16,3,W,3,0,,44,&nbsp;,,
10/06/08,Omaha Skutt Catholic,B,23,11,2,L,0,3,,36,&nbsp;,,
10/07/08,Omaha Benson,A,4,25,4,W,3,0,,41,&nbsp;,,
10/14/08,Norfolk,A,11,23,3,W,2,0,,44,<font color="green">Triangular (host: Norfolk)</font>,,
10/14/08,Grand Island,A,31,1,1,L,0,2,,39,<font color="green">Triangular (host: Norfolk)</font>,,
10/16/08,@ Omaha Bryan,A,24,10,2,W,3,1,,47,&nbsp;,,
10/23/08,@ Millard South,A,15,16,3,W,3,0,,44,&nbsp;,,
10/27-10/30,(To Be Determined),,,,-,,,,,-,Metropolitan Conference Championship (2/3-Day Tournament),Bellevue East and West,
10/27,Millard North,A,24,7,1,L,1,2,,39,Metropolitan Conference Championship,Bellevue East and West,
10/27,Omaha Westside,A,10,22,3,W,2,0,,44,Metropolitan Conference Championship,Bellevue East and West,
10/27,Omaha South,A,8,23,3,W,2,0,,44,Metropolitan Conference Championship,Bellevue East and West,
10/29,Papillion-LaVista South,A,23,12,2,L,0,2,,36,Metropolitan Conference Championship,Bellevue East and West,
11/01-11/01,(To Be Determined),,,,-,,,,,-,Millard North Tournament (1-Day Tournament, >4 Teams),Bellevue East and West,
11/01,Lincoln North Star,A,13,19,3,W,2,0,,44,Millard North Tournament,Bellevue East and West,
11/01,Lincoln Southeast,A,21,14,2,L,0,2,,36,Millard North Tournament,Bellevue East and West,
11/01,Lincoln Northeast,A,8,26,4,W,2,1,,41,Millard North Tournament,Bellevue East and West,
11/05/08,Omaha Westside,A,10,22,3,W,3,0,,44,&nbsp;,,
11/05/08,Lincoln East,A,25,10,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,54.545%
Average Points:,41.182
