2013-2014 Girls Soccer Team Report for Conestoga
This report was generated on 04/07/15 at 9:04 am CDT

Conestoga (7-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/14,Plattsmouth,B,6,11,3,L,1,7,,33,&nbsp;,,
03/25/14,@ Omaha South (JV),A,12,8,2,W,4,0,,-,&nbsp;,,
03/27/14,Nebraska Lutheran,B,0,7,4,W,3,2,,41,&nbsp;,,
03/29/14,@ Omaha Roncalli Catholic,B,6,9,3,L,4,5,,33,&nbsp;,,
04/01/14,@ Crete,B,2,10,4,W,3,0,,41,&nbsp;,,
04/03/14,@ Nebraska City,B,3,11,4,W,3,1,,41,&nbsp;,,
04/07/14,@ Auburn,B,0,12,4,W,6,0,,41,&nbsp;,,
04/08/14,Seward,B,2,12,4,W,3,0,,41,&nbsp;,,
04/21/14,@ Omaha Concordia,B,8,10,3,L,0,7,,33,&nbsp;,,
04/22/14,Platteview,B,9,6,2,L,1,9,,36,&nbsp;,,
04/28/14,Auburn,B,0,12,4,W,6,0,,41,&nbsp;,,
04/29/14,@ Omaha Mercy,B,11,6,2,L,0,7,,36,&nbsp;,,
05/01/14,@ Nebraska Lutheran,B,0,7,4,W,3,0,,41,&nbsp;,,
05/06/14,Plattsmouth,B,6,11,3,L,1,4,,33,&nbsp;,,

TotalPoints:,
Win %:,53.846%
Average Points:,37.769
