2006-2007 Wrestling Team Report for Douglas County West
This report was generated on 04/27/12 at 3:24 am CDT

Douglas County West (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,Archbishop Bergan,D,<font color="green">Triangular (host: Douglas County West)</font>,,
11/30/06,Oakland-Craig,C,<font color="green">Triangular (host: Douglas County West)</font>,,
12/02/06,(To Be Determined),,Conestoga Invite (1-Day Tourney),Conestoga,
12/09/06,(To Be Determined),,Stanton Invite (1-Day Tourney),Stanton,
12/12/06,Blair,B,&nbsp;,,
12/16/06,(To Be Determined),,Scribner-Snyder Invite (1-Day Tourney),Scribner-Snyder,
01/06/07,(To Be Determined),,Wisner-Pilger Invite (1-Day Tourney),Wisner-Pilger,
01/11/07,Tekamah-Herman,C,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
01/11/07,Bennington,C,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
01/13/07,(To Be Determined),,Arlington Invite (1-Day Tourney),Arlington,
01/20/07,(To Be Determined),,Nebraska Capitol Conference (1-Day Tourney),Conestoga,
01/27/07,(To Be Determined),,Douglas County West Invite (1-Day Tourney),Douglas County West,
02/01/07,Arlington,C,<font color="green">Quadrangular (host: Douglas County West)</font>,,
02/01/07,Syracuse,B,<font color="green">Quadrangular (host: Douglas County West)</font>,,
02/01/07,Syracuse,B,<font color="green">Quadrangular (host: Douglas County West)</font>,,
02/01/07,Bishop Neumann,C,<font color="green">Quadrangular (host: Douglas County West)</font>,,
02/01/07,Bishop Neumann,C,<font color="green">Quadrangular (host: Douglas County West)</font>,,
02/01/07,Arlington,C,<font color="green">Quadrangular (host: Douglas County West)</font>,,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
