2003-2004 Boys Basketball Team Report for Bloomfield
This report was generated on 12/26/13 at 10:20 pm CST

Bloomfield (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Creighton,C1,13,8,2,L,50,61,,37,&nbsp;,,
12/06/03,Santee,D2,9,10,3,W,92,53,,45,&nbsp;,,
12/12/03,Plainview,C2,4,16,4,W,67,55,,43,&nbsp;,,
12/13/03,Niobrara,D2,1,19,4,W,114,50,,40,&nbsp;,,
12/16/03,Wynot,D2,15,6,2,L,57,79,,38,&nbsp;,,
12/19/03,@ Neligh-Oakdale,C2,13,9,2,L,59,67,,36,&nbsp;,,
01/06/04,@ Coleridge,D1,3,15,4,W,62,30,,42,&nbsp;,,
01/09/04,@ Crofton,C1,9,11,3,W,52,51,,49,&nbsp;,,
01/16/04,Randolph,C2,20,2,1,L,42,63,,41,&nbsp;,,
01/20/04,@ Osmond,C2,11,10,2,L,49,60,,36,&nbsp;,,
01/22/04,Hartington,D1,11,10,2,L,54,71,,35,&nbsp;,,
01/23/04,@ Laurel-Concord,C2,13,9,2,L,51,76,,36,&nbsp;,,
01/31/04,@ Creighton,C1,13,8,2,L,60,69,,37,&nbsp;,,
01/31-02/06,(To Be Determined),,,,-,,0,0,,-,NENAC Conference Tournament,Plainview,
02/03/04,Plainview,C2,4,16,4,W,64,51,,43,&nbsp;,,
02/07/04,@ Laurel-Concord,C2,13,9,2,W,54,52,,48,&nbsp;,,
02/10/04,@ Verdigre,D2,11,10,2,W,76,53,,45,&nbsp;,,
02/13/04,Elkhorn Valley,C2,3,17,4,L,43,53,,31,&nbsp;,,
02/20/04,Wausa,D2,8,13,3,W,63,58,,45,&nbsp;,,
02/23/04,Walthill,D2,2,16,4,W,99,48,,40,&nbsp;,,
02/24/04,Wynot,D2,15,6,2,W,58,54,,50,&nbsp;,,
02/26/04,@ Allen,D2,21,1,1,W,46,45,,50,&nbsp;,,
03/02/04,Ewing,D2,23,1,1,L,51,54,,38,&nbsp;,,

TotalPoints:,
Win %:,54.545%
Average Points:,41.136
